"snapshot","day","occurrenceCount"
"2018-09-28",105,138
"2019-01-01",200,12
"2019-07-01",93,41
"2018-09-28",106,60
"2019-04-06",288,22
"2019-07-01",94,20
"2018-09-28",107,52
"2019-01-01",202,8
"2019-04-06",289,20
"2018-09-28",108,30
"2019-01-01",203,12
"2019-07-01",96,30
"2018-09-28",109,38
"2019-04-06",291,9
"2019-07-01",97,1
"2018-09-28",110,17
"2019-01-01",205,26
"2019-04-06",292,29
"2019-07-01",98,3
"2018-09-28",111,35
"2019-04-06",293,2
"2019-07-01",99,99
"2018-09-28",112,82
"2019-01-01",207,15
"2019-07-01",100,130
"2018-09-28",113,52
"2019-01-01",208,58
"2019-04-06",295,14
"2019-07-01",101,110
"2018-09-28",114,25
"2019-01-01",209,63
"2019-04-06",296,31
"2019-07-01",102,130
"2019-01-01",210,36
"2019-04-06",297,63
"2019-07-01",103,5
"2018-09-28",116,18
"2019-01-01",211,42
"2019-04-06",298,10
"2019-07-01",104,23
"2018-09-28",117,34
"2019-04-06",299,19
"2019-07-01",105,140
"2018-09-28",118,31
"2019-04-06",300,9
"2019-07-01",106,60
"2019-01-01",214,6
"2019-07-01",107,58
"2018-09-28",120,10
"2019-01-01",215,15
"2019-07-01",108,30
"2018-09-28",121,63
"2019-04-06",303,40
"2019-07-01",109,38
"2019-07-01",110,87
"2019-04-06",305,3
"2019-07-01",111,35
"2019-04-06",306,16
"2019-07-01",112,84
"2019-04-06",307,21
"2019-07-01",113,53
"2019-04-06",308,3
"2019-07-01",114,25
"2018-09-28",127,2
"2019-04-06",309,4
"2018-09-28",128,33
"2019-01-01",223,14
"2019-04-06",310,17
"2019-07-01",116,18
"2018-09-28",129,68
"2019-07-01",117,26
"2018-09-28",130,16
"2019-04-06",312,12
"2019-07-01",118,31
"2019-04-06",313,3
"2019-04-06",314,4
"2019-07-01",120,12
"2019-04-06",315,2
"2019-07-01",121,66
"2019-01-01",229,32
"2019-04-06",316,60
"2019-01-01",230,24
"2019-04-06",317,16
"2018-09-28",136,21
"2019-01-01",231,32
"2019-04-06",318,99
"2019-04-06",319,26
"2019-07-01",125,18
"2019-01-01",233,1
"2019-04-06",320,18
"2019-04-06",321,20
"2019-07-01",127,15
"2019-04-06",322,14
"2019-07-01",128,46
"2018-09-28",141,11
"2019-01-01",236,48
"2019-04-06",323,2
"2019-07-01",129,104
"2019-01-01",237,48
"2019-04-06",324,40
"2019-07-01",130,37
"2019-01-01",238,62
"2019-04-06",325,26
"2019-07-01",131,11
"2019-01-01",239,68
"2019-07-01",132,9
"2018-09-28",145,1
"2019-01-01",240,19
"2019-07-01",133,30
"2019-01-01",241,99
"2019-04-06",328,26
"2019-04-06",330,71
"2019-07-01",136,28
"2019-04-06",331,31
"2019-07-01",137,19
"2018-09-28",150,22
"2018-09-28",152,1
"2019-04-06",334,67
"2018-09-28",153,48
"2019-04-06",335,59
"2019-07-01",141,61
"2018-09-28",154,25
"2019-01-01",249,17
"2019-04-06",336,5
"2019-07-01",142,69
"2018-09-28",155,17
"2019-01-01",250,32
"2019-07-01",143,36
"2019-01-01",251,34
"2019-07-01",144,25
"2018-09-28",157,22
"2019-01-01",252,15
"2019-04-06",339,10
"2019-07-01",145,33
"2018-09-28",158,13
"2019-04-06",340,65
"2019-07-01",146,48
"2018-09-28",159,2
"2019-01-01",254,8
"2019-04-06",341,14
"2019-07-01",147,47
"2018-09-28",160,3
"2019-07-01",148,11
"2019-07-01",149,28
"2019-01-01",257,5
"2019-07-01",150,97
"2019-01-01",258,2
"2019-07-01",151,73
"2018-09-28",164,11
"2019-07-01",152,12
"2018-09-28",165,28
"2019-04-06",347,2
"2019-07-01",153,108
"2018-09-28",166,13
"2019-01-01",261,8
"2019-04-06",348,1
"2019-07-01",154,39
"2018-09-28",167,14
"2019-04-06",349,2
"2019-07-01",155,28
"2019-07-01",156,15
"2019-04-06",351,17
"2019-07-01",157,71
"2018-09-28",170,79
"2019-04-06",352,8
"2019-07-01",158,26
"2018-09-28",171,19
"2019-04-06",353,55
"2019-07-01",159,31
"2018-09-28",172,34
"2019-04-06",354,28
"2019-07-01",160,26
"2018-09-28",173,2
"2019-07-01",161,57
"2018-09-28",174,30
"2019-04-06",356,11
"2019-07-01",162,31
"2018-09-28",175,47
"2019-04-06",357,3
"2019-07-01",163,47
"2018-09-28",176,36
"2019-04-06",358,1
"2019-07-01",164,44
"2018-09-28",177,49
"2019-01-01",272,9
"2019-07-01",165,70
"2018-09-28",178,36
"2019-04-06",360,13
"2019-07-01",166,16
"2018-09-28",179,44
"2019-01-01",274,20
"2019-04-06",361,47
"2019-07-01",167,44
"2018-09-28",180,56
"2019-01-01",275,12
"2019-04-06",362,48
"2019-07-01",168,44
"2019-04-06",363,105
"2019-07-01",169,25
"2019-01-01",277,2
"2019-04-06",364,71
"2019-07-01",170,91
"2018-09-28",183,57
"2019-01-01",278,13
"2019-04-06",365,68
"2019-07-01",171,40
"2019-07-01",172,86
"2019-07-01",173,46
"2019-01-01",281,2
"2019-07-01",174,33
"2018-09-28",187,13
"2019-07-01",175,91
"2018-09-28",188,17
"2019-07-01",176,62
"2018-09-28",189,39
"2019-07-01",177,90
"2018-09-28",190,18
"2019-01-01",285,6
"2019-07-01",178,63
"2019-07-01",179,112
"2018-09-28",192,26
"2019-07-01",180,90
"2019-07-01",181,34
"2018-09-28",194,12
"2019-01-01",289,17
"2019-07-01",182,7
"2019-07-01",183,68
"2018-09-28",196,30
"2019-01-01",291,8
"2019-07-01",184,5
"2018-09-28",197,36
"2019-01-01",292,28
"2019-07-01",185,38
"2019-01-01",293,2
"2019-07-01",186,20
"2019-07-01",187,17
"2018-09-28",200,12
"2019-07-01",188,31
"2019-07-01",189,61
"2018-09-28",202,8
"2019-01-01",297,28
"2019-07-01",190,119
"2018-09-28",203,12
"2019-07-01",191,80
"2019-07-01",192,31
"2018-09-28",205,26
"2019-01-01",300,9
"2019-07-01",193,41
"2019-07-01",194,31
"2018-09-28",207,15
"2019-07-01",195,16
"2018-09-28",208,58
"2019-01-01",303,37
"2019-07-01",196,30
"2018-09-28",209,63
"2019-07-01",197,49
"2018-09-28",210,36
"2019-07-01",198,8
"2018-09-28",211,42
"2019-01-01",306,14
"2019-07-01",200,37
"2018-09-28",214,6
"2019-07-01",202,8
"2018-09-28",215,15
"2019-01-01",310,15
"2019-07-01",203,15
"2019-07-01",204,1
"2019-07-01",205,33
"2019-07-01",206,18
"2019-07-01",207,18
"2019-07-01",208,58
"2019-01-01",316,22
"2019-07-01",209,76
"2019-01-01",317,2
"2019-07-01",210,62
"2018-09-28",223,14
"2019-01-01",318,86
"2019-07-01",211,47
"2019-01-01",319,26
"2019-01-01",320,18
"2019-07-01",213,2
"2019-01-01",321,16
"2019-07-01",214,6
"2019-07-01",215,16
"2018-09-28",229,32
"2019-01-01",324,38
"2018-09-28",230,24
"2019-01-01",325,26
"2018-09-28",231,32
"2018-09-28",233,1
"2019-01-01",330,67
"2019-07-01",223,14
"2018-09-28",236,48
"2019-01-01",331,29
"2018-09-28",237,48
"2018-09-28",238,62
"2019-07-01",226,6
"2018-09-28",239,68
"2019-01-01",334,64
"2018-09-28",240,19
"2019-01-01",335,59
"2018-09-28",241,99
"2019-01-01",336,5
"2019-07-01",229,32
"2019-07-01",230,24
"2019-07-01",231,32
"2019-01-01",339,10
"2019-01-01",340,14
"2019-07-01",233,2
"2019-07-01",236,59
"2018-09-28",249,17
"2019-07-01",237,51
"2018-09-28",250,32
"2019-07-01",238,62
"2018-09-28",251,34
"2019-07-01",239,72
"2018-09-28",252,15
"2019-07-01",240,37
"2019-01-01",348,1
"2019-07-01",241,99
"2018-09-28",254,8
"2019-07-01",242,10
"2019-01-01",351,16
"2018-09-28",257,5
"2019-01-01",352,8
"2018-09-28",258,2
"2019-01-01",353,55
"2019-01-01",354,23
"2018-09-28",261,8
"2019-07-01",249,19
"2019-01-01",357,3
"2019-07-01",250,32
"2019-07-01",251,34
"2019-07-01",252,15
"2019-01-01",360,13
"2019-01-01",361,46
"2019-07-01",254,18
"2019-01-01",362,39
"2019-01-01",363,98
"2019-01-01",364,71
"2019-07-01",257,5
"2019-01-01",365,47
"2019-07-01",258,26
"2018-09-28",272,9
"2019-07-01",261,9
"2018-09-28",274,20
"2018-09-28",275,12
"2018-09-28",277,2
"2018-09-28",278,13
"2018-09-28",281,2
"2019-07-01",270,2
"2019-07-01",271,2
"2019-07-01",272,13
"2018-09-28",285,6
"2019-07-01",274,29
"2019-07-01",275,27
"2018-09-28",289,17
"2019-07-01",277,2
"2019-07-01",278,26
"2018-09-28",291,8
"2019-07-01",279,19
"2018-09-28",292,28
"2018-09-28",293,2
"2019-07-01",281,22
"2019-07-01",284,28
"2018-09-28",297,28
"2019-07-01",285,24
"2018-09-28",300,9
"2019-07-01",288,22
"2019-07-01",289,20
"2018-09-28",303,37
"2019-07-01",291,9
"2019-07-01",292,29
"2019-07-01",293,2
"2018-09-28",306,14
"2019-07-01",295,14
"2019-07-01",296,31
"2019-07-01",297,63
"2018-09-28",310,15
"2019-07-01",298,10
"2019-07-01",299,19
"2019-07-01",300,9
"2019-07-01",303,40
"2018-09-28",316,22
"2018-09-28",317,2
"2019-07-01",305,3
"2018-09-28",318,86
"2019-07-01",306,16
"2018-09-28",319,26
"2019-07-01",307,21
"2018-09-28",320,18
"2019-07-01",308,3
"2018-09-28",321,16
"2019-07-01",309,4
"2019-07-01",310,17
"2018-09-28",324,38
"2019-07-01",312,12
"2018-09-28",325,26
"2019-07-01",313,3
"2019-07-01",314,4
"2019-07-01",315,2
"2019-07-01",316,60
"2019-07-01",317,16
"2018-09-28",330,67
"2019-07-01",318,99
"2018-09-28",331,29
"2019-07-01",319,26
"2019-07-01",320,18
"2019-07-01",321,20
"2018-09-28",334,64
"2019-07-01",322,14
"2018-09-28",335,59
"2019-07-01",323,2
"2018-09-28",336,5
"2019-07-01",324,40
"2019-07-01",325,26
"2018-09-28",339,10
"2018-09-28",340,14
"2019-07-01",328,26
"2019-07-01",330,71
"2019-07-01",331,31
"2019-07-01",334,67
"2019-07-01",335,59
"2018-09-28",348,1
"2019-07-01",336,5
"2018-09-28",351,16
"2019-07-01",339,10
"2018-09-28",352,8
"2019-07-01",340,65
"2018-09-28",353,55
"2019-07-01",341,14
"2018-09-28",354,23
"2018-09-28",357,3
"2019-07-01",347,2
"2018-09-28",360,13
"2019-07-01",348,1
"2018-09-28",361,46
"2019-07-01",349,2
"2018-09-28",362,39
"2018-09-28",363,98
"2019-07-01",351,17
"2018-09-28",364,71
"2019-07-01",352,8
"2018-09-28",365,47
"2019-07-01",353,55
"2019-07-01",354,28
"2019-07-01",356,11
"2019-07-01",357,3
"2019-07-01",358,1
"2019-07-01",360,13
"2019-07-01",361,47
"2019-07-01",362,48
"2019-07-01",363,105
"2019-07-01",364,71
"2019-07-01",365,68
"2018-07-11",1,66
"2018-07-11",2,34
"2018-07-11",3,62
"2018-07-11",4,17
"2018-07-11",5,63
"2018-07-11",9,8
"2018-07-11",10,10
"2018-07-11",11,2
"2018-07-11",14,10
"2018-07-11",15,40
"2018-07-11",16,61
"2018-07-11",17,1
"2018-07-11",18,11
"2018-07-11",19,17
"2018-07-11",20,30
"2018-07-11",21,61
"2018-07-11",22,50
"2018-07-11",23,64
"2018-07-11",24,38
"2018-07-11",25,9
"2018-07-11",26,20
"2017-12-22",1,66
"2017-12-22",2,34
"2018-07-11",29,42
"2017-12-22",3,62
"2018-07-11",30,68
"2017-12-22",4,17
"2018-07-11",31,17
"2017-12-22",5,63
"2018-07-11",32,49
"2018-07-11",33,53
"2018-07-11",34,36
"2018-07-11",35,42
"2017-12-22",9,8
"2018-07-11",36,16
"2017-12-22",10,10
"2017-12-22",11,2
"2018-07-11",38,3
"2018-07-11",39,7
"2018-07-11",40,9
"2017-12-22",14,10
"2018-07-11",41,2
"2017-12-22",15,40
"2018-07-11",42,7
"2017-12-22",16,61
"2018-07-11",43,11
"2017-12-22",17,1
"2017-12-22",18,11
"2018-07-11",45,6
"2017-12-22",19,17
"2017-12-22",20,30
"2018-07-11",47,12
"2017-12-22",21,61
"2018-07-11",48,45
"2017-12-22",22,50
"2018-07-11",49,74
"2017-12-22",23,64
"2018-07-11",50,18
"2017-12-22",24,38
"2017-12-22",25,9
"2018-07-11",52,31
"2017-12-22",26,20
"2018-07-11",53,28
"2018-07-11",54,28
"2018-07-11",55,23
"2017-12-22",29,42
"2018-07-11",56,27
"2017-12-22",30,68
"2017-12-22",31,17
"2017-12-22",32,49
"2018-07-11",59,42
"2017-12-22",33,53
"2018-07-11",60,8
"2017-12-22",34,36
"2018-07-11",61,10
"2017-12-22",35,42
"2018-07-11",62,6
"2017-12-22",36,16
"2018-07-11",63,37
"2018-07-11",64,12
"2017-12-22",38,3
"2018-07-11",65,16
"2017-12-22",39,7
"2018-07-11",66,33
"2017-12-22",40,9
"2018-07-11",67,18
"2017-12-22",41,2
"2018-07-11",68,36
"2017-12-22",42,7
"2018-07-11",69,7
"2017-12-22",43,11
"2018-07-11",70,4
"2017-12-22",45,6
"2018-07-11",72,30
"2017-12-22",47,12
"2017-12-22",48,45
"2017-12-22",49,74
"2018-07-11",76,11
"2017-12-22",50,18
"2018-07-11",77,2
"2017-12-22",52,31
"2017-12-22",53,28
"2018-07-11",80,4
"2017-12-22",54,28
"2018-07-11",81,42
"2017-12-22",55,23
"2018-07-11",82,12
"2017-12-22",56,27
"2018-07-11",83,28
"2018-07-11",84,20
"2018-07-11",85,7
"2017-12-22",59,42
"2018-07-11",86,1
"2017-12-22",60,8
"2018-07-11",87,2
"2017-12-22",61,10
"2018-07-11",88,42
"2017-12-22",62,6
"2018-07-11",89,28
"2017-12-22",63,37
"2018-07-11",90,12
"2017-12-22",64,12
"2018-07-11",91,49
"2017-12-22",65,16
"2018-07-11",92,21
"2017-12-22",66,33
"2018-07-11",93,40
"2017-12-22",67,18
"2018-07-11",94,20
"2017-12-22",68,36
"2017-12-22",69,7
"2018-07-11",96,30
"2017-12-22",70,4
"2017-12-22",72,30
"2018-07-11",99,99
"2018-07-11",100,128
"2018-07-11",101,59
"2018-07-11",102,32
"2017-12-22",76,11
"2017-12-22",77,2
"2018-07-11",104,20
"2018-07-11",105,138
"2018-07-11",106,60
"2017-12-22",80,4
"2018-07-11",107,52
"2017-12-22",81,42
"2018-07-11",108,30
"2017-12-22",82,12
"2018-07-11",109,38
"2017-12-22",83,28
"2018-07-11",110,17
"2017-12-22",84,20
"2018-07-11",111,35
"2017-12-22",85,7
"2018-07-11",112,82
"2017-12-22",86,1
"2018-07-11",113,52
"2017-12-22",87,2
"2018-07-11",114,25
"2017-12-22",88,42
"2017-12-22",89,28
"2018-07-11",116,18
"2017-12-22",90,12
"2018-07-11",117,34
"2017-12-22",91,49
"2018-07-11",118,31
"2017-12-22",92,21
"2017-12-22",93,40
"2018-07-11",120,10
"2017-12-22",94,20
"2018-07-11",121,63
"2017-12-22",96,30
"2017-12-22",99,99
"2017-12-22",100,128
"2018-07-11",127,2
"2017-12-22",101,59
"2018-07-11",128,33
"2017-12-22",102,32
"2018-07-11",129,68
"2018-07-11",130,16
"2017-12-22",104,20
"2017-12-22",105,138
"2017-12-22",106,60
"2017-12-22",107,52
"2017-12-22",108,30
"2017-12-22",109,38
"2018-07-11",136,21
"2017-12-22",110,17
"2017-12-22",111,35
"2017-12-22",112,82
"2017-12-22",113,52
"2017-12-22",114,25
"2018-07-11",141,11
"2017-12-22",116,18
"2017-12-22",117,34
"2017-12-22",118,31
"2018-07-11",145,1
"2017-12-22",120,10
"2017-12-22",121,63
"2018-07-11",150,22
"2018-07-11",152,1
"2018-07-11",153,48
"2017-12-22",127,2
"2018-07-11",154,25
"2017-12-22",128,33
"2018-07-11",155,17
"2017-12-22",129,68
"2017-12-22",130,16
"2018-07-11",157,22
"2018-07-11",158,13
"2018-07-11",159,2
"2018-07-11",160,3
"2017-12-22",136,21
"2018-07-11",164,11
"2018-07-11",165,28
"2018-07-11",166,13
"2018-07-11",167,14
"2017-12-22",141,11
"2018-07-11",170,79
"2018-07-11",171,19
"2017-12-22",145,1
"2018-07-11",172,34
"2018-07-11",173,2
"2018-07-11",174,30
"2018-07-11",175,47
"2018-07-11",176,36
"2017-12-22",150,22
"2018-07-11",177,49
"2018-07-11",178,36
"2017-12-22",152,1
"2018-07-11",179,44
"2017-12-22",153,48
"2018-07-11",180,56
"2017-12-22",154,25
"2017-12-22",155,17
"2018-07-11",183,57
"2017-12-22",157,22
"2017-12-22",158,13
"2017-12-22",159,2
"2017-12-22",160,3
"2018-07-11",187,13
"2018-07-11",188,17
"2018-07-11",189,39
"2018-07-11",190,18
"2017-12-22",164,11
"2017-12-22",165,28
"2018-07-11",192,26
"2017-12-22",166,13
"2017-12-22",167,14
"2018-07-11",194,12
"2018-07-11",196,30
"2017-12-22",170,79
"2018-07-11",197,36
"2017-12-22",171,19
"2017-12-22",172,34
"2017-12-22",173,2
"2018-07-11",200,12
"2017-12-22",174,30
"2017-12-22",175,47
"2018-07-11",202,8
"2017-12-22",176,36
"2018-07-11",203,12
"2017-12-22",177,49
"2017-12-22",178,36
"2018-07-11",205,26
"2017-12-22",179,44
"2017-12-22",180,56
"2018-07-11",207,15
"2018-07-11",208,58
"2018-07-11",209,63
"2017-12-22",183,57
"2018-07-11",210,36
"2018-07-11",211,42
"2017-12-22",187,13
"2018-07-11",214,6
"2017-12-22",188,17
"2018-07-11",215,15
"2017-12-22",189,39
"2017-12-22",190,18
"2017-12-22",192,26
"2017-12-22",194,12
"2017-12-22",196,30
"2018-07-11",223,14
"2017-12-22",197,36
"2017-12-22",200,12
"2017-12-22",202,8
"2018-07-11",229,32
"2017-12-22",203,12
"2018-07-11",230,24
"2018-07-11",231,32
"2017-12-22",205,26
"2018-07-11",233,1
"2017-12-22",207,15
"2017-12-22",208,58
"2017-12-22",209,63
"2018-07-11",236,48
"2017-12-22",210,36
"2018-07-11",237,48
"2017-12-22",211,42
"2018-07-11",238,62
"2018-07-11",239,68
"2018-07-11",240,19
"2017-12-22",214,6
"2018-07-11",241,99
"2017-12-22",215,15
"2018-07-11",249,17
"2017-12-22",223,14
"2018-07-11",250,32
"2018-07-11",251,34
"2018-07-11",252,15
"2018-07-11",254,8
"2017-12-22",229,32
"2017-12-22",230,24
"2018-07-11",257,5
"2017-12-22",231,32
"2018-07-11",258,2
"2017-12-22",233,1
"2018-07-11",261,8
"2017-12-22",236,48
"2017-12-22",237,48
"2017-12-22",238,62
"2017-12-22",239,68
"2017-12-22",240,19
"2017-12-22",241,99
"2018-07-11",272,9
"2018-07-11",274,20
"2018-07-11",275,12
"2017-12-22",249,17
"2017-12-22",250,32
"2018-07-11",277,2
"2017-12-22",251,34
"2018-07-11",278,13
"2017-12-22",252,15
"2017-12-22",254,8
"2018-07-11",281,2
"2017-12-22",257,5
"2017-12-22",258,2
"2018-07-11",285,6
"2017-12-22",261,8
"2018-07-11",289,17
"2018-07-11",291,8
"2018-07-11",292,28
"2018-07-11",293,2
"2018-07-11",297,28
"2017-12-22",272,9
"2018-07-11",300,9
"2017-12-22",274,20
"2017-12-22",275,12
"2018-07-11",303,37
"2017-12-22",277,2
"2017-12-22",278,13
"2018-07-11",306,14
"2017-12-22",281,2
"2018-07-11",310,15
"2017-12-22",285,6
"2017-12-22",289,17
"2018-07-11",316,22
"2018-07-11",317,2
"2017-12-22",291,8
"2018-07-11",318,86
"2017-12-22",292,28
"2018-07-11",319,26
"2017-12-22",293,2
"2018-07-11",320,18
"2018-07-11",321,16
"2017-12-22",297,28
"2018-07-11",324,38
"2018-07-11",325,26
"2017-12-22",300,9
"2017-12-22",303,37
"2018-07-11",330,67
"2018-07-11",331,29
"2017-12-22",306,14
"2018-07-11",334,64
"2018-07-11",335,59
"2018-07-11",336,5
"2017-12-22",310,15
"2018-07-11",339,10
"2018-07-11",340,14
"2017-12-22",316,22
"2017-12-22",317,2
"2017-12-22",318,86
"2017-12-22",319,26
"2017-12-22",320,18
"2017-12-22",321,16
"2018-07-11",348,1
"2017-12-22",324,38
"2018-07-11",351,16
"2017-12-22",325,26
"2018-07-11",352,8
"2018-07-11",353,55
"2018-07-11",354,23
"2017-12-22",330,67
"2018-07-11",357,3
"2017-12-22",331,29
"2018-07-11",360,13
"2017-12-22",334,64
"2018-07-11",361,46
"2017-12-22",335,59
"2018-07-11",362,39
"2017-12-22",336,5
"2018-07-11",363,98
"2018-07-11",364,71
"2018-07-11",365,47
"2017-12-22",339,10
"2017-12-22",340,14
"2018-04-09",1,66
"2017-12-22",348,1
"2018-04-09",2,34
"2018-04-09",3,62
"2018-04-09",4,17
"2017-12-22",351,16
"2018-04-09",5,63
"2017-12-22",352,8
"2017-12-22",353,55
"2017-12-22",354,23
"2018-04-09",9,8
"2018-04-09",10,10
"2017-12-22",357,3
"2018-04-09",11,2
"2017-12-22",360,13
"2018-04-09",14,10
"2017-12-22",361,46
"2018-04-09",15,40
"2017-12-22",362,39
"2018-04-09",16,61
"2017-12-22",363,98
"2018-04-09",17,1
"2017-12-22",364,71
"2018-04-09",18,11
"2017-12-22",365,47
"2018-04-09",19,17
"2018-04-09",20,30
"2018-04-09",21,61
"2018-04-09",22,50
"2018-04-09",23,64
"2018-04-09",24,38
"2018-04-09",25,9
"2018-04-09",26,20
"2018-04-09",29,42
"2018-04-09",30,68
"2018-04-09",31,17
"2018-04-09",32,49
"2018-04-09",33,53
"2018-04-09",34,36
"2018-04-09",35,42
"2018-04-09",36,16
"2018-04-09",38,3
"2018-04-09",39,7
"2018-04-09",40,9
"2018-04-09",41,2
"2018-04-09",42,7
"2018-04-09",43,11
"2018-04-09",45,6
"2018-04-09",47,12
"2018-04-09",48,45
"2018-04-09",49,74
"2018-04-09",50,18
"2018-04-09",52,31
"2018-04-09",53,28
"2018-04-09",54,28
"2018-04-09",55,23
"2018-04-09",56,27
"2018-04-09",59,42
"2018-04-09",60,8
"2018-04-09",61,10
"2018-04-09",62,6
"2018-04-09",63,37
"2018-04-09",64,12
"2018-04-09",65,16
"2018-04-09",66,33
"2018-04-09",67,18
"2018-04-09",68,36
"2018-04-09",69,7
"2018-04-09",70,4
"2018-04-09",72,30
"2018-04-09",76,11
"2018-04-09",77,2
"2018-04-09",80,4
"2018-04-09",81,42
"2018-04-09",82,12
"2018-04-09",83,28
"2018-04-09",84,20
"2018-04-09",85,7
"2018-04-09",86,1
"2018-04-09",87,2
"2018-04-09",88,42
"2018-04-09",89,28
"2018-04-09",90,12
"2018-04-09",91,49
"2018-04-09",92,21
"2018-04-09",93,40
"2018-04-09",94,20
"2018-04-09",96,30
"2018-04-09",99,99
"2019-04-06",1,68
"2018-04-09",100,128
"2019-04-06",2,37
"2018-04-09",101,59
"2019-04-06",3,63
"2018-04-09",102,32
"2019-04-06",4,17
"2019-04-06",5,64
"2018-04-09",104,20
"2018-04-09",105,138
"2018-04-09",106,60
"2019-04-06",8,30
"2018-04-09",107,52
"2019-04-06",9,9
"2018-04-09",108,30
"2019-04-06",10,54
"2018-04-09",109,38
"2019-04-06",11,23
"2018-04-09",110,17
"2019-04-06",12,14
"2018-04-09",111,35
"2018-04-09",112,82
"2019-04-06",14,17
"2018-04-09",113,52
"2019-04-06",15,47
"2018-04-09",114,25
"2019-04-06",16,64
"2019-04-06",17,15
"2018-04-09",116,18
"2019-04-06",18,32
"2018-04-09",117,34
"2019-04-06",19,61
"2018-04-09",118,31
"2019-04-06",20,76
"2019-04-06",21,74
"2018-04-09",120,10
"2019-04-06",22,51
"2018-04-09",121,63
"2019-04-06",23,64
"2019-04-06",24,38
"2019-04-06",25,10
"2019-04-06",26,20
"2019-04-06",27,15
"2019-04-06",28,28
"2018-04-09",127,2
"2019-04-06",29,96
"2018-04-09",128,33
"2019-04-06",30,71
"2018-04-09",129,68
"2019-04-06",31,25
"2018-04-09",130,16
"2019-04-06",32,67
"2019-04-06",33,65
"2019-04-06",34,80
"2019-04-06",35,42
"2019-04-06",36,16
"2018-04-09",136,21
"2019-04-06",38,22
"2019-04-06",39,9
"2019-04-06",40,11
"2019-04-06",41,46
"2019-04-06",42,58
"2018-04-09",141,11
"2019-04-06",43,55
"2019-04-06",45,6
"2019-04-06",46,112
"2018-04-09",145,1
"2019-04-06",47,29
"2019-04-06",48,104
"2019-04-06",49,109
"2019-04-06",50,45
"2019-04-06",51,34
"2018-04-09",150,22
"2019-04-06",52,45
"2019-04-06",53,31
"2018-04-09",152,1
"2019-04-06",54,28
"2018-04-09",153,48
"2019-04-06",55,126
"2018-04-09",154,25
"2019-04-06",56,86
"2018-04-09",155,17
"2019-04-06",57,6
"2019-04-06",58,9
"2018-04-09",157,22
"2019-04-06",59,55
"2018-04-09",158,13
"2019-04-06",60,26
"2018-04-09",159,2
"2019-04-06",61,27
"2018-04-09",160,3
"2019-04-06",62,17
"2019-04-06",63,54
"2019-04-06",64,36
"2019-04-06",65,38
"2018-04-09",164,11
"2019-04-06",66,1045
"2018-04-09",165,28
"2019-04-06",67,33
"2018-04-09",166,13
"2019-04-06",68,50
"2018-04-09",167,14
"2019-04-06",69,11
"2019-04-06",70,8
"2018-04-09",170,79
"2019-04-06",72,33
"2018-04-09",171,19
"2018-04-09",172,34
"2018-04-09",173,2
"2019-04-06",75,1
"2018-04-09",174,30
"2019-04-06",76,13
"2018-04-09",175,47
"2019-04-06",77,12
"2018-04-09",176,36
"2019-04-06",78,1
"2018-04-09",177,49
"2018-04-09",178,36
"2019-04-06",80,6
"2018-04-09",179,44
"2019-04-06",81,47
"2018-04-09",180,56
"2019-04-06",82,21
"2019-04-06",83,59
"2019-04-06",84,74
"2018-04-09",183,57
"2019-04-06",85,49
"2019-04-06",86,77
"2019-04-06",87,18
"2019-01-01",1,66
"2019-04-06",88,43
"2018-04-09",187,13
"2019-01-01",2,34
"2019-04-06",89,40
"2018-04-09",188,17
"2019-01-01",3,62
"2019-04-06",90,12
"2018-04-09",189,39
"2019-01-01",4,17
"2019-04-06",91,50
"2018-04-09",190,18
"2019-01-01",5,63
"2019-04-06",92,32
"2019-04-06",93,41
"2018-04-09",192,26
"2019-04-06",94,20
"2018-04-09",194,12
"2019-01-01",9,8
"2019-04-06",96,30
"2019-01-01",10,10
"2019-04-06",97,1
"2018-04-09",196,30
"2019-01-01",11,2
"2019-04-06",98,3
"2018-04-09",197,36
"2019-04-06",99,99
"2019-04-06",100,130
"2019-01-01",14,10
"2019-04-06",101,110
"2018-04-09",200,12
"2019-01-01",15,40
"2019-04-06",102,130
"2019-01-01",16,61
"2019-04-06",103,5
"2018-04-09",202,8
"2019-01-01",17,1
"2019-04-06",104,23
"2018-04-09",203,12
"2019-01-01",18,11
"2019-04-06",105,140
"2019-01-01",19,17
"2019-04-06",106,60
"2018-04-09",205,26
"2019-01-01",20,30
"2019-04-06",107,58
"2019-01-01",21,61
"2019-04-06",108,30
"2018-04-09",207,15
"2019-01-01",22,50
"2019-04-06",109,38
"2018-04-09",208,58
"2019-01-01",23,64
"2019-04-06",110,87
"2018-04-09",209,63
"2019-01-01",24,38
"2019-04-06",111,35
"2018-04-09",210,36
"2019-01-01",25,9
"2019-04-06",112,84
"2018-04-09",211,42
"2019-01-01",26,20
"2019-04-06",113,53
"2019-04-06",114,25
"2018-04-09",214,6
"2019-01-01",29,42
"2019-04-06",116,18
"2018-04-09",215,15
"2019-01-01",30,68
"2019-04-06",117,26
"2019-01-01",31,17
"2019-04-06",118,31
"2019-01-01",32,49
"2019-01-01",33,53
"2019-04-06",120,12
"2019-01-01",34,36
"2019-04-06",121,66
"2019-01-01",35,42
"2019-01-01",36,16
"2018-04-09",223,14
"2019-01-01",38,3
"2019-04-06",125,18
"2019-01-01",39,7
"2019-01-01",40,9
"2019-04-06",127,15
"2019-01-01",41,2
