"snapshot","national","international"
"2007-12-19",0,5220
"2008-04-01",0,6939
"2008-06-27",0,7618
"2008-10-10",0,7789
"2008-12-17",0,7844
"2009-04-06",0,7764
"2009-06-17",0,7872
"2009-09-25",0,7915
"2009-12-16",0,7950
"2010-04-01",0,8524
"2010-07-26",0,8461
"2010-11-17",0,10031
"2011-02-21",0,10109
"2011-06-10",0,10197
"2011-09-05",0,10180
"2012-01-18",0,10595
"2012-03-26",0,9942
"2012-07-13",0,14936
"2012-10-31",0,12545
"2012-12-11",0,11765
"2013-02-20",0,12333
"2013-05-21",0,12915
"2013-07-09",0,13215
"2013-09-10",0,16823
"2013-12-20",0,19840
"2014-03-28",0,20616
"2014-09-08",0,26850
"2015-01-19",0,27503
"2015-04-09",0,28415
"2015-07-03",0,28754
"2015-10-01",0,27005
"2016-01-04",0,40287
"2016-04-05",0,40345
"2016-07-04",0,40745
"2016-10-07",0,42368
"2016-12-27",0,53607
"2017-04-12",0,53872
"2017-07-24",0,53896
"2017-10-12",0,54432
"2017-12-22",75092,19404
"2018-04-09",75092,20418
"2018-07-11",75092,21168
"2018-09-28",75092,21240
"2019-01-01",75092,21777
"2019-04-06",115598,22102
"2019-07-01",115598,22216
"2019-10-09",115598,22163
"2020-01-01",115598,22463
"2020-04-01",115598,22747
"2020-07-01",175125,23065
"2020-10-01",175125,137914
"2021-01-01",175125,138199
"2021-04-01",175125,138344
"2021-07-01",218690,138599
"2021-10-01",218690,139127
