"snapshot","year","speciesCount"
"2017-12-22",1977,1
"2017-12-22",1991,41
"2017-12-22",1992,1
"2017-12-22",1994,40
"2017-12-22",1995,112
"2017-12-22",1996,38
"2017-12-22",1997,73
"2017-12-22",1998,9
"2017-12-22",1999,6
"2017-12-22",2000,87
"2017-12-22",2001,3
"2017-12-22",2002,161
"2017-12-22",2003,63
"2017-12-22",2004,151
"2017-12-22",2005,57
"2017-12-22",2006,143
"2017-12-22",2007,50
"2017-12-22",2008,78
"2017-12-22",2009,92
"2017-12-22",2010,83
"2017-12-22",2011,69
"2017-12-22",2012,99
"2017-12-22",2013,99
"2017-12-22",2014,83
"2017-12-22",2015,159
"2017-12-22",2016,178
"2018-04-09",1977,1
"2018-04-09",1991,41
"2018-04-09",1992,1
"2018-04-09",1994,40
"2018-04-09",1995,112
"2018-04-09",1996,38
"2018-04-09",1997,73
"2018-04-09",1998,9
"2018-04-09",1999,6
"2018-04-09",2000,87
"2018-04-09",2001,3
"2018-04-09",2002,161
"2018-04-09",2003,63
"2018-04-09",2004,151
"2018-04-09",2005,57
"2018-04-09",2006,143
"2018-04-09",2007,50
"2018-04-09",2008,78
"2018-04-09",2009,92
"2018-04-09",2010,83
"2018-04-09",2011,69
"2018-04-09",2012,99
"2018-04-09",2013,99
"2018-04-09",2014,83
"2018-04-09",2015,159
"2018-04-09",2016,178
"2018-07-11",1977,1
"2018-07-11",1991,41
"2018-07-11",1992,1
"2018-07-11",1994,40
"2018-07-11",1995,112
"2018-07-11",1996,38
"2018-07-11",1997,73
"2018-07-11",1998,9
"2018-07-11",1999,6
"2018-07-11",2000,87
"2018-07-11",2001,3
"2018-07-11",2002,161
"2018-07-11",2003,63
"2018-07-11",2004,151
"2018-07-11",2005,57
"2018-07-11",2006,143
"2018-07-11",2007,50
"2018-07-11",2008,78
"2018-07-11",2009,92
"2018-07-11",2010,83
"2018-07-11",2011,69
"2018-07-11",2012,99
"2018-07-11",2013,99
"2018-07-11",2014,83
"2018-07-11",2015,159
"2018-07-11",2016,178
"2018-09-28",1977,1
"2018-09-28",1991,41
"2018-09-28",1992,1
"2018-09-28",1994,40
"2018-09-28",1995,112
"2018-09-28",1996,38
"2018-09-28",1997,73
"2018-09-28",1998,9
"2018-09-28",1999,6
"2018-09-28",2000,87
"2018-09-28",2001,3
"2018-09-28",2002,161
"2018-09-28",2003,63
"2018-09-28",2004,151
"2018-09-28",2005,57
"2018-09-28",2006,143
"2018-09-28",2007,50
"2018-09-28",2008,78
"2018-09-28",2009,92
"2018-09-28",2010,83
"2018-09-28",2011,69
"2018-09-28",2012,99
"2018-09-28",2013,99
"2018-09-28",2014,83
"2018-09-28",2015,159
"2018-09-28",2016,178
"2019-01-01",1977,1
"2019-01-01",1991,41
"2019-01-01",1992,1
"2019-01-01",1994,40
"2019-01-01",1995,112
"2019-01-01",1996,38
"2019-01-01",1997,73
"2019-01-01",1998,9
"2019-01-01",1999,6
"2019-01-01",2000,87
"2019-01-01",2001,3
"2019-01-01",2002,161
"2019-01-01",2003,63
"2019-01-01",2004,151
"2019-01-01",2005,57
"2019-01-01",2006,143
"2019-01-01",2007,50
"2019-01-01",2008,78
"2019-01-01",2009,92
"2019-01-01",2010,83
"2019-01-01",2011,69
"2019-01-01",2012,99
"2019-01-01",2013,99
"2019-01-01",2014,83
"2019-01-01",2015,159
"2019-01-01",2016,178
"2019-04-06",1977,1
"2019-04-06",1980,1
"2019-04-06",1985,2
"2019-04-06",1990,1
"2019-04-06",1991,62
"2019-04-06",1992,1
"2019-04-06",1994,40
"2019-04-06",1995,112
"2019-04-06",1996,41
"2019-04-06",1997,74
"2019-04-06",1998,11
"2019-04-06",1999,6
"2019-04-06",2000,104
"2019-04-06",2001,3
"2019-04-06",2002,158
"2019-04-06",2003,66
"2019-04-06",2004,135
"2019-04-06",2005,57
"2019-04-06",2006,147
"2019-04-06",2007,47
"2019-04-06",2008,89
"2019-04-06",2009,91
"2019-04-06",2010,82
"2019-04-06",2011,69
"2019-04-06",2012,97
"2019-04-06",2013,121
"2019-04-06",2014,136
"2019-04-06",2015,184
"2019-04-06",2016,212
"2019-04-06",2017,239
"2019-04-06",2018,234
"2019-07-01",1977,1
"2019-07-01",1980,1
"2019-07-01",1985,2
"2019-07-01",1990,1
"2019-07-01",1991,62
"2019-07-01",1992,1
"2019-07-01",1994,40
"2019-07-01",1995,112
"2019-07-01",1996,41
"2019-07-01",1997,74
"2019-07-01",1998,11
"2019-07-01",1999,6
"2019-07-01",2000,104
"2019-07-01",2001,3
"2019-07-01",2002,158
"2019-07-01",2003,66
"2019-07-01",2004,135
"2019-07-01",2005,57
"2019-07-01",2006,147
"2019-07-01",2007,47
"2019-07-01",2008,89
"2019-07-01",2009,91
"2019-07-01",2010,82
"2019-07-01",2011,69
"2019-07-01",2012,97
"2019-07-01",2013,121
"2019-07-01",2014,136
"2019-07-01",2015,184
"2019-07-01",2016,212
"2019-07-01",2017,239
"2019-07-01",2018,234
"2019-10-09",1977,1
"2019-10-09",1980,1
"2019-10-09",1985,2
"2019-10-09",1990,1
"2019-10-09",1991,62
"2019-10-09",1992,1
"2019-10-09",1994,40
"2019-10-09",1995,112
"2019-10-09",1996,41
"2019-10-09",1997,74
"2019-10-09",1998,11
"2019-10-09",1999,6
"2019-10-09",2000,104
"2019-10-09",2001,3
"2019-10-09",2002,158
"2019-10-09",2003,66
"2019-10-09",2004,135
"2019-10-09",2005,57
"2019-10-09",2006,147
"2019-10-09",2007,47
"2019-10-09",2008,89
"2019-10-09",2009,91
"2019-10-09",2010,82
"2019-10-09",2011,69
"2019-10-09",2012,97
"2019-10-09",2013,121
"2019-10-09",2014,136
"2019-10-09",2015,184
"2019-10-09",2016,212
"2019-10-09",2017,239
"2019-10-09",2018,234
"2020-01-01",1977,1
"2020-01-01",1980,1
"2020-01-01",1985,2
"2020-01-01",1990,1
"2020-01-01",1991,62
"2020-01-01",1992,1
"2020-01-01",1994,40
"2020-01-01",1995,112
"2020-01-01",1996,41
"2020-01-01",1997,74
"2020-01-01",1998,11
"2020-01-01",1999,6
"2020-01-01",2000,104
"2020-01-01",2001,3
"2020-01-01",2002,158
"2020-01-01",2003,66
"2020-01-01",2004,135
"2020-01-01",2005,57
"2020-01-01",2006,147
"2020-01-01",2007,47
"2020-01-01",2008,89
"2020-01-01",2009,91
"2020-01-01",2010,82
"2020-01-01",2011,69
"2020-01-01",2012,97
"2020-01-01",2013,121
"2020-01-01",2014,136
"2020-01-01",2015,184
"2020-01-01",2016,212
"2020-01-01",2017,239
"2020-01-01",2018,234
"2020-04-01",1977,1
"2020-04-01",1980,1
"2020-04-01",1985,2
"2020-04-01",1990,1
"2020-04-01",1991,62
"2020-04-01",1992,1
"2020-04-01",1994,40
"2020-04-01",1995,112
"2020-04-01",1996,41
"2020-04-01",1997,74
"2020-04-01",1998,11
"2020-04-01",1999,6
"2020-04-01",2000,104
"2020-04-01",2001,3
"2020-04-01",2002,158
"2020-04-01",2003,66
"2020-04-01",2004,135
"2020-04-01",2005,57
"2020-04-01",2006,147
"2020-04-01",2007,47
"2020-04-01",2008,89
"2020-04-01",2009,91
"2020-04-01",2010,82
"2020-04-01",2011,69
"2020-04-01",2012,97
"2020-04-01",2013,121
"2020-04-01",2014,136
"2020-04-01",2015,184
"2020-04-01",2016,212
"2020-04-01",2017,239
"2020-04-01",2018,234
"2020-07-01",1882,1
"2020-07-01",1895,1
"2020-07-01",1908,1
"2020-07-01",1948,1
"2020-07-01",1953,1
"2020-07-01",1955,1
"2020-07-01",1956,1
"2020-07-01",1971,23
"2020-07-01",1972,31
"2020-07-01",1973,3
"2020-07-01",1974,3
"2020-07-01",1977,2
"2020-07-01",1978,1
"2020-07-01",1980,3
"2020-07-01",1981,1
"2020-07-01",1982,1
"2020-07-01",1983,5
"2020-07-01",1984,2
"2020-07-01",1985,8
"2020-07-01",1986,2
"2020-07-01",1987,3
"2020-07-01",1988,3
"2020-07-01",1990,3
"2020-07-01",1991,64
"2020-07-01",1992,4
"2020-07-01",1994,42
"2020-07-01",1995,116
"2020-07-01",1996,47
"2020-07-01",1997,84
"2020-07-01",1998,13
"2020-07-01",1999,13
"2020-07-01",2000,109
"2020-07-01",2001,13
"2020-07-01",2002,163
"2020-07-01",2003,79
"2020-07-01",2004,161
"2020-07-01",2005,70
"2020-07-01",2006,161
"2020-07-01",2007,121
"2020-07-01",2008,128
"2020-07-01",2009,119
"2020-07-01",2010,174
"2020-07-01",2011,179
"2020-07-01",2012,204
"2020-07-01",2013,188
"2020-07-01",2014,209
"2020-07-01",2015,200
"2020-07-01",2016,233
"2020-07-01",2017,250
"2020-07-01",2018,247
"2020-07-01",2019,274
"2020-10-01",1882,1
"2020-10-01",1895,1
"2020-10-01",1908,1
"2020-10-01",1948,1
"2020-10-01",1953,1
"2020-10-01",1955,1
"2020-10-01",1956,1
"2020-10-01",1971,23
"2020-10-01",1972,31
"2020-10-01",1973,3
"2020-10-01",1974,3
"2020-10-01",1977,2
"2020-10-01",1978,1
"2020-10-01",1980,3
"2020-10-01",1981,1
"2020-10-01",1982,1
"2020-10-01",1983,5
"2020-10-01",1984,2
"2020-10-01",1985,8
"2020-10-01",1986,2
"2020-10-01",1987,3
"2020-10-01",1988,3
"2020-10-01",1990,3
"2020-10-01",1991,64
"2020-10-01",1992,4
"2020-10-01",1994,42
"2020-10-01",1995,116
"2020-10-01",1996,47
"2020-10-01",1997,84
"2020-10-01",1998,13
"2020-10-01",1999,13
"2020-10-01",2000,109
"2020-10-01",2001,13
"2020-10-01",2002,163
"2020-10-01",2003,79
"2020-10-01",2004,161
"2020-10-01",2005,70
"2020-10-01",2006,161
"2020-10-01",2007,121
"2020-10-01",2008,128
"2020-10-01",2009,119
"2020-10-01",2010,174
"2020-10-01",2011,179
"2020-10-01",2012,204
"2020-10-01",2013,188
"2020-10-01",2014,209
"2020-10-01",2015,200
"2020-10-01",2016,233
"2020-10-01",2017,250
"2020-10-01",2018,247
"2020-10-01",2019,274
"2021-01-01",1882,1
"2021-01-01",1895,1
"2021-01-01",1908,1
"2021-01-01",1948,1
"2021-01-01",1953,1
"2021-01-01",1955,1
"2021-01-01",1956,1
"2021-01-01",1971,23
"2021-01-01",1972,31
"2021-01-01",1973,3
"2021-01-01",1974,3
"2021-01-01",1977,2
"2021-01-01",1978,1
"2021-01-01",1980,3
"2021-01-01",1981,1
"2021-01-01",1982,1
"2021-01-01",1983,5
"2021-01-01",1984,2
"2021-01-01",1985,8
"2021-01-01",1986,2
"2021-01-01",1987,3
"2021-01-01",1988,3
"2021-01-01",1990,3
"2021-01-01",1991,64
"2021-01-01",1992,4
"2021-01-01",1994,42
"2021-01-01",1995,116
"2021-01-01",1996,47
"2021-01-01",1997,84
"2021-01-01",1998,13
"2021-01-01",1999,13
"2021-01-01",2000,109
"2021-01-01",2001,13
"2021-01-01",2002,163
"2021-01-01",2003,79
"2021-01-01",2004,161
"2021-01-01",2005,70
"2021-01-01",2006,161
"2021-01-01",2007,121
"2021-01-01",2008,128
"2021-01-01",2009,119
"2021-01-01",2010,174
"2021-01-01",2011,179
"2021-01-01",2012,204
"2021-01-01",2013,188
"2021-01-01",2014,209
"2021-01-01",2015,200
"2021-01-01",2016,233
"2021-01-01",2017,250
"2021-01-01",2018,247
"2021-01-01",2019,274
"2021-04-01",1882,1
"2021-04-01",1895,1
"2021-04-01",1908,1
"2021-04-01",1948,1
"2021-04-01",1953,1
"2021-04-01",1955,1
"2021-04-01",1956,1
"2021-04-01",1971,23
"2021-04-01",1972,31
"2021-04-01",1973,3
"2021-04-01",1974,3
"2021-04-01",1977,2
"2021-04-01",1978,1
"2021-04-01",1980,3
"2021-04-01",1981,1
"2021-04-01",1982,1
"2021-04-01",1983,5
"2021-04-01",1984,2
"2021-04-01",1985,8
"2021-04-01",1986,2
"2021-04-01",1987,3
"2021-04-01",1988,3
"2021-04-01",1990,3
"2021-04-01",1991,64
"2021-04-01",1992,4
"2021-04-01",1994,42
"2021-04-01",1995,116
"2021-04-01",1996,47
"2021-04-01",1997,84
"2021-04-01",1998,13
"2021-04-01",1999,13
"2021-04-01",2000,109
"2021-04-01",2001,13
"2021-04-01",2002,163
"2021-04-01",2003,79
"2021-04-01",2004,161
"2021-04-01",2005,70
"2021-04-01",2006,161
"2021-04-01",2007,121
"2021-04-01",2008,128
"2021-04-01",2009,119
"2021-04-01",2010,174
"2021-04-01",2011,179
"2021-04-01",2012,204
"2021-04-01",2013,188
"2021-04-01",2014,209
"2021-04-01",2015,200
"2021-04-01",2016,233
"2021-04-01",2017,250
"2021-04-01",2018,247
"2021-04-01",2019,274
"2021-07-01",1882,1
"2021-07-01",1895,1
"2021-07-01",1908,1
"2021-07-01",1948,1
"2021-07-01",1953,1
"2021-07-01",1955,1
"2021-07-01",1956,1
"2021-07-01",1971,23
"2021-07-01",1972,31
"2021-07-01",1973,3
"2021-07-01",1974,3
"2021-07-01",1977,2
"2021-07-01",1978,1
"2021-07-01",1980,3
"2021-07-01",1981,5
"2021-07-01",1982,1
"2021-07-01",1983,5
"2021-07-01",1984,2
"2021-07-01",1985,8
"2021-07-01",1986,61
"2021-07-01",1987,14
"2021-07-01",1988,3
"2021-07-01",1990,10
"2021-07-01",1991,87
"2021-07-01",1992,4
"2021-07-01",1993,32
"2021-07-01",1994,69
"2021-07-01",1995,116
"2021-07-01",1996,47
"2021-07-01",1997,87
"2021-07-01",1998,18
"2021-07-01",1999,23
"2021-07-01",2000,115
"2021-07-01",2001,13
"2021-07-01",2002,166
"2021-07-01",2003,118
"2021-07-01",2004,162
"2021-07-01",2005,125
"2021-07-01",2006,165
"2021-07-01",2007,123
"2021-07-01",2008,136
"2021-07-01",2009,130
"2021-07-01",2010,180
"2021-07-01",2011,189
"2021-07-01",2012,209
"2021-07-01",2013,191
"2021-07-01",2014,211
"2021-07-01",2015,204
"2021-07-01",2016,238
"2021-07-01",2017,251
"2021-07-01",2018,249
"2021-07-01",2019,275
"2021-07-01",2020,269
"2021-10-01",1882,1
"2021-10-01",1895,1
"2021-10-01",1908,1
"2021-10-01",1948,1
"2021-10-01",1953,1
"2021-10-01",1955,1
"2021-10-01",1956,1
"2021-10-01",1971,23
"2021-10-01",1972,31
"2021-10-01",1973,3
"2021-10-01",1974,3
"2021-10-01",1977,2
"2021-10-01",1978,1
"2021-10-01",1980,3
"2021-10-01",1981,5
"2021-10-01",1982,1
"2021-10-01",1983,5
"2021-10-01",1984,2
"2021-10-01",1985,8
"2021-10-01",1986,61
"2021-10-01",1987,14
"2021-10-01",1988,3
"2021-10-01",1990,10
"2021-10-01",1991,87
"2021-10-01",1992,4
"2021-10-01",1993,32
"2021-10-01",1994,69
"2021-10-01",1995,116
"2021-10-01",1996,47
"2021-10-01",1997,87
"2021-10-01",1998,18
"2021-10-01",1999,23
"2021-10-01",2000,115
"2021-10-01",2001,13
"2021-10-01",2002,166
"2021-10-01",2003,118
"2021-10-01",2004,162
"2021-10-01",2005,125
"2021-10-01",2006,165
"2021-10-01",2007,123
"2021-10-01",2008,136
"2021-10-01",2009,130
"2021-10-01",2010,180
"2021-10-01",2011,189
"2021-10-01",2012,209
"2021-10-01",2013,191
"2021-10-01",2014,211
"2021-10-01",2015,204
"2021-10-01",2016,238
"2021-10-01",2017,251
"2021-10-01",2018,249
"2021-10-01",2019,275
"2021-10-01",2020,269
"2022-01-01",1882,1
"2022-01-01",1895,1
"2022-01-01",1908,1
"2022-01-01",1948,1
"2022-01-01",1953,1
"2022-01-01",1955,1
"2022-01-01",1956,1
"2022-01-01",1971,23
"2022-01-01",1972,31
"2022-01-01",1973,3
"2022-01-01",1974,3
"2022-01-01",1977,2
"2022-01-01",1978,1
"2022-01-01",1980,3
"2022-01-01",1981,5
"2022-01-01",1982,1
"2022-01-01",1983,5
"2022-01-01",1984,2
"2022-01-01",1985,8
"2022-01-01",1986,61
"2022-01-01",1987,14
"2022-01-01",1988,3
"2022-01-01",1990,10
"2022-01-01",1991,87
"2022-01-01",1992,4
"2022-01-01",1993,32
"2022-01-01",1994,69
"2022-01-01",1995,116
"2022-01-01",1996,47
"2022-01-01",1997,87
"2022-01-01",1998,18
"2022-01-01",1999,23
"2022-01-01",2000,115
"2022-01-01",2001,13
"2022-01-01",2002,166
"2022-01-01",2003,118
"2022-01-01",2004,162
"2022-01-01",2005,125
"2022-01-01",2006,165
"2022-01-01",2007,123
"2022-01-01",2008,136
"2022-01-01",2009,130
"2022-01-01",2010,180
"2022-01-01",2011,189
"2022-01-01",2012,209
"2022-01-01",2013,191
"2022-01-01",2014,211
"2022-01-01",2015,204
"2022-01-01",2016,238
"2022-01-01",2017,251
"2022-01-01",2018,249
"2022-01-01",2019,275
"2022-01-01",2020,269
"2022-04-01",1882,1
"2022-04-01",1895,1
"2022-04-01",1908,1
"2022-04-01",1948,1
"2022-04-01",1953,1
"2022-04-01",1955,1
"2022-04-01",1956,1
"2022-04-01",1971,23
"2022-04-01",1972,31
"2022-04-01",1973,3
"2022-04-01",1974,3
"2022-04-01",1977,2
"2022-04-01",1978,1
"2022-04-01",1980,3
"2022-04-01",1981,5
"2022-04-01",1982,16
"2022-04-01",1983,5
"2022-04-01",1984,2
"2022-04-01",1985,8
"2022-04-01",1986,61
"2022-04-01",1987,36
"2022-04-01",1988,3
"2022-04-01",1990,10
"2022-04-01",1991,87
"2022-04-01",1992,31
"2022-04-01",1993,32
"2022-04-01",1994,148
"2022-04-01",1995,116
"2022-04-01",1996,59
"2022-04-01",1997,151
"2022-04-01",1998,58
"2022-04-01",1999,83
"2022-04-01",2000,116
"2022-04-01",2001,14
"2022-04-01",2002,176
"2022-04-01",2003,142
"2022-04-01",2004,189
"2022-04-01",2005,153
"2022-04-01",2006,167
"2022-04-01",2007,135
"2022-04-01",2008,149
"2022-04-01",2009,149
"2022-04-01",2010,190
"2022-04-01",2011,199
"2022-04-01",2012,217
"2022-04-01",2013,203
"2022-04-01",2014,216
"2022-04-01",2015,205
"2022-04-01",2016,240
"2022-04-01",2017,252
"2022-04-01",2018,249
"2022-04-01",2019,275
"2022-04-01",2020,269
"2022-04-01",2021,280
"2022-07-01",1882,1
"2022-07-01",1895,1
"2022-07-01",1908,1
"2022-07-01",1948,1
"2022-07-01",1953,1
"2022-07-01",1955,1
"2022-07-01",1956,1
"2022-07-01",1971,23
"2022-07-01",1972,31
"2022-07-01",1973,3
"2022-07-01",1974,3
"2022-07-01",1977,2
"2022-07-01",1978,1
"2022-07-01",1980,3
"2022-07-01",1981,5
"2022-07-01",1982,16
"2022-07-01",1983,5
"2022-07-01",1984,2
"2022-07-01",1985,8
"2022-07-01",1986,61
"2022-07-01",1987,36
"2022-07-01",1988,3
"2022-07-01",1990,10
"2022-07-01",1991,87
"2022-07-01",1992,31
"2022-07-01",1993,32
"2022-07-01",1994,148
"2022-07-01",1995,116
"2022-07-01",1996,59
"2022-07-01",1997,151
"2022-07-01",1998,58
"2022-07-01",1999,83
"2022-07-01",2000,116
"2022-07-01",2001,14
"2022-07-01",2002,176
"2022-07-01",2003,142
"2022-07-01",2004,189
"2022-07-01",2005,153
"2022-07-01",2006,167
"2022-07-01",2007,135
"2022-07-01",2008,149
"2022-07-01",2009,149
"2022-07-01",2010,190
"2022-07-01",2011,199
"2022-07-01",2012,217
"2022-07-01",2013,203
"2022-07-01",2014,216
"2022-07-01",2015,205
"2022-07-01",2016,240
"2022-07-01",2017,252
"2022-07-01",2018,249
"2022-07-01",2019,275
"2022-07-01",2020,269
"2022-07-01",2021,280
"2022-10-01",1882,1
"2022-10-01",1895,1
"2022-10-01",1908,1
"2022-10-01",1948,1
"2022-10-01",1953,1
"2022-10-01",1955,1
"2022-10-01",1956,1
"2022-10-01",1971,23
"2022-10-01",1972,31
"2022-10-01",1973,3
"2022-10-01",1974,3
"2022-10-01",1977,2
"2022-10-01",1978,1
"2022-10-01",1980,3
"2022-10-01",1981,5
"2022-10-01",1982,16
"2022-10-01",1983,5
"2022-10-01",1984,2
"2022-10-01",1985,8
"2022-10-01",1986,61
"2022-10-01",1987,36
"2022-10-01",1988,3
"2022-10-01",1990,10
"2022-10-01",1991,87
"2022-10-01",1992,31
"2022-10-01",1993,32
"2022-10-01",1994,148
"2022-10-01",1995,116
"2022-10-01",1996,59
"2022-10-01",1997,151
"2022-10-01",1998,58
"2022-10-01",1999,83
"2022-10-01",2000,116
"2022-10-01",2001,14
"2022-10-01",2002,176
"2022-10-01",2003,142
"2022-10-01",2004,189
"2022-10-01",2005,153
"2022-10-01",2006,167
"2022-10-01",2007,135
"2022-10-01",2008,149
"2022-10-01",2009,149
"2022-10-01",2010,190
"2022-10-01",2011,199
"2022-10-01",2012,217
"2022-10-01",2013,203
"2022-10-01",2014,216
"2022-10-01",2015,205
"2022-10-01",2016,240
"2022-10-01",2017,252
"2022-10-01",2018,249
"2022-10-01",2019,275
"2022-10-01",2020,269
"2022-10-01",2021,280
"2023-01-01",1882,1
"2023-01-01",1895,1
"2023-01-01",1908,1
"2023-01-01",1948,1
"2023-01-01",1953,1
"2023-01-01",1955,1
"2023-01-01",1956,1
"2023-01-01",1971,23
"2023-01-01",1972,31
"2023-01-01",1973,3
"2023-01-01",1974,3
"2023-01-01",1977,2
"2023-01-01",1978,1
"2023-01-01",1980,3
"2023-01-01",1981,5
"2023-01-01",1982,16
"2023-01-01",1983,5
"2023-01-01",1984,2
"2023-01-01",1985,8
"2023-01-01",1986,61
"2023-01-01",1987,36
"2023-01-01",1988,3
"2023-01-01",1990,10
"2023-01-01",1991,87
"2023-01-01",1992,31
"2023-01-01",1993,32
"2023-01-01",1994,148
"2023-01-01",1995,116
"2023-01-01",1996,59
"2023-01-01",1997,151
"2023-01-01",1998,58
"2023-01-01",1999,83
"2023-01-01",2000,116
"2023-01-01",2001,14
"2023-01-01",2002,176
"2023-01-01",2003,142
"2023-01-01",2004,189
"2023-01-01",2005,153
"2023-01-01",2006,167
"2023-01-01",2007,135
"2023-01-01",2008,149
"2023-01-01",2009,149
"2023-01-01",2010,190
"2023-01-01",2011,199
"2023-01-01",2012,217
"2023-01-01",2013,203
"2023-01-01",2014,216
"2023-01-01",2015,205
"2023-01-01",2016,240
"2023-01-01",2017,252
"2023-01-01",2018,249
"2023-01-01",2019,275
"2023-01-01",2020,269
"2023-01-01",2021,280
"2023-01-01",2022,47
