"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",282
"2009-06-17",0,"PRESERVED_SPECIMEN",11
"2009-06-17",6,"PRESERVED_SPECIMEN",282
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",282
"2009-12-16",0,"PRESERVED_SPECIMEN",11
"2009-12-16",6,"PRESERVED_SPECIMEN",282
"2010-04-01",0,"PRESERVED_SPECIMEN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",282
"2010-07-26",0,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",282
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2010-11-17",6,"PRESERVED_SPECIMEN",282
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",282
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",282
"2012-01-18",0,"PRESERVED_SPECIMEN",93
"2012-01-18",6,"PRESERVED_SPECIMEN",109511
"2012-03-26",0,"PRESERVED_SPECIMEN",246
"2012-03-26",6,"PRESERVED_SPECIMEN",109358
"2012-07-13",0,"PRESERVED_SPECIMEN",363
"2012-07-13",6,"PRESERVED_SPECIMEN",109372
"2012-10-31",0,"PRESERVED_SPECIMEN",363
"2012-10-31",6,"PRESERVED_SPECIMEN",109375
"2012-12-11",0,"PRESERVED_SPECIMEN",363
"2012-12-11",6,"PRESERVED_SPECIMEN",109375
"2013-02-20",0,"PRESERVED_SPECIMEN",363
"2013-02-20",6,"PRESERVED_SPECIMEN",109375
"2013-05-21",0,"PRESERVED_SPECIMEN",363
"2013-05-21",6,"PRESERVED_SPECIMEN",109375
"2013-07-09",0,"PRESERVED_SPECIMEN",363
"2013-07-09",6,"PRESERVED_SPECIMEN",109375
"2013-09-10",0,"PRESERVED_SPECIMEN",363
"2013-09-10",6,"PRESERVED_SPECIMEN",109375
"2013-12-20",0,"PRESERVED_SPECIMEN",363
"2013-12-20",6,"PRESERVED_SPECIMEN",109375
"2014-03-28",0,"PRESERVED_SPECIMEN",388
"2014-03-28",6,"PRESERVED_SPECIMEN",114206
"2014-09-08",0,"PRESERVED_SPECIMEN",384
"2014-09-08",6,"PRESERVED_SPECIMEN",114710
"2015-01-19",0,"PRESERVED_SPECIMEN",380
"2015-01-19",6,"PRESERVED_SPECIMEN",114771
"2015-04-09",0,"PRESERVED_SPECIMEN",380
"2015-04-09",6,"PRESERVED_SPECIMEN",114900
"2015-07-03",0,"PRESERVED_SPECIMEN",380
"2015-07-03",6,"PRESERVED_SPECIMEN",114900
"2015-10-01",0,"PRESERVED_SPECIMEN",380
"2015-10-01",6,"PRESERVED_SPECIMEN",114900
"2016-01-04",0,"PRESERVED_SPECIMEN",380
"2016-01-04",6,"PRESERVED_SPECIMEN",114900
"2016-04-05",0,"PRESERVED_SPECIMEN",380
"2016-04-05",6,"PRESERVED_SPECIMEN",114904
"2016-07-04",0,"PRESERVED_SPECIMEN",380
"2016-07-04",6,"PRESERVED_SPECIMEN",114904
"2016-10-07",0,"PRESERVED_SPECIMEN",380
"2016-10-07",6,"PRESERVED_SPECIMEN",114904
"2016-12-27",0,"PRESERVED_SPECIMEN",380
"2016-12-27",6,"PRESERVED_SPECIMEN",114904
"2017-04-12",0,"PRESERVED_SPECIMEN",380
"2017-04-12",6,"PRESERVED_SPECIMEN",114904
"2017-07-24",0,"PRESERVED_SPECIMEN",380
"2017-07-24",6,"PRESERVED_SPECIMEN",114904
"2017-10-12",0,"PRESERVED_SPECIMEN",380
"2017-10-12",6,"PRESERVED_SPECIMEN",114904
"2017-12-22",0,"HUMAN_OBSERVATION",207
"2017-12-22",0,"PRESERVED_SPECIMEN",380
"2017-12-22",1,"HUMAN_OBSERVATION",7428
"2017-12-22",6,"PRESERVED_SPECIMEN",114904
"2018-04-09",0,"HUMAN_OBSERVATION",207
"2018-04-09",0,"PRESERVED_SPECIMEN",732
"2018-04-09",1,"HUMAN_OBSERVATION",7428
"2018-04-09",6,"PRESERVED_SPECIMEN",227697
"2018-07-11",0,"HUMAN_OBSERVATION",207
"2018-07-11",0,"PRESERVED_SPECIMEN",12938
"2018-07-11",1,"HUMAN_OBSERVATION",7428
"2018-07-11",6,"PRESERVED_SPECIMEN",227697
"2018-09-28",0,"HUMAN_OBSERVATION",207
"2018-09-28",0,"PRESERVED_SPECIMEN",12938
"2018-09-28",1,"HUMAN_OBSERVATION",7428
"2018-09-28",6,"PRESERVED_SPECIMEN",227697
"2019-01-01",0,"HUMAN_OBSERVATION",207
"2019-01-01",0,"PRESERVED_SPECIMEN",12938
"2019-01-01",1,"HUMAN_OBSERVATION",7428
"2019-01-01",6,"PRESERVED_SPECIMEN",227697
"2019-04-06",0,"HUMAN_OBSERVATION",604
"2019-04-06",0,"PRESERVED_SPECIMEN",12938
"2019-04-06",1,"HUMAN_OBSERVATION",19728
"2019-04-06",6,"PRESERVED_SPECIMEN",227697
"2019-07-01",0,"HUMAN_OBSERVATION",604
"2019-07-01",0,"PRESERVED_SPECIMEN",12938
"2019-07-01",1,"HUMAN_OBSERVATION",19728
"2019-07-01",6,"PRESERVED_SPECIMEN",227697
"2019-10-09",0,"HUMAN_OBSERVATION",604
"2019-10-09",0,"PRESERVED_SPECIMEN",12938
"2019-10-09",1,"HUMAN_OBSERVATION",19728
"2019-10-09",6,"PRESERVED_SPECIMEN",227697
"2020-01-01",0,"HUMAN_OBSERVATION",604
"2020-01-01",0,"PRESERVED_SPECIMEN",12558
"2020-01-01",1,"HUMAN_OBSERVATION",19728
"2020-01-01",6,"PRESERVED_SPECIMEN",112793
"2020-04-01",0,"HUMAN_OBSERVATION",604
"2020-04-01",0,"PRESERVED_SPECIMEN",12558
"2020-04-01",1,"HUMAN_OBSERVATION",19728
"2020-04-01",6,"PRESERVED_SPECIMEN",112793
"2020-07-01",0,"HUMAN_OBSERVATION",1376
"2020-07-01",0,"PRESERVED_SPECIMEN",12558
"2020-07-01",1,"HUMAN_OBSERVATION",48137
"2020-07-01",6,"PRESERVED_SPECIMEN",112793
"2020-10-01",0,"HUMAN_OBSERVATION",1376
"2020-10-01",0,"PRESERVED_SPECIMEN",12558
"2020-10-01",1,"HUMAN_OBSERVATION",48137
"2020-10-01",6,"PRESERVED_SPECIMEN",112793
"2021-01-01",0,"HUMAN_OBSERVATION",1376
"2021-01-01",0,"PRESERVED_SPECIMEN",12558
"2021-01-01",1,"HUMAN_OBSERVATION",48137
"2021-01-01",6,"PRESERVED_SPECIMEN",112793
"2021-04-01",0,"PRESERVED_SPECIMEN",12558
"2021-04-01",0,"HUMAN_OBSERVATION",1376
"2021-04-01",1,"HUMAN_OBSERVATION",48137
"2021-04-01",6,"PRESERVED_SPECIMEN",112793
"2021-07-01",0,"HUMAN_OBSERVATION",2922
"2021-07-01",0,"PRESERVED_SPECIMEN",12558
"2021-07-01",1,"HUMAN_OBSERVATION",101615
"2021-07-01",6,"PRESERVED_SPECIMEN",104744
"2021-10-01",0,"HUMAN_OBSERVATION",2922
"2021-10-01",0,"PRESERVED_SPECIMEN",12558
"2021-10-01",1,"HUMAN_OBSERVATION",101615
"2021-10-01",6,"PRESERVED_SPECIMEN",112793
"2022-01-01",0,"PRESERVED_SPECIMEN",12558
"2022-01-01",0,"HUMAN_OBSERVATION",2922
"2022-01-01",1,"HUMAN_OBSERVATION",101615
"2022-01-01",6,"PRESERVED_SPECIMEN",112793
"2022-04-01",0,"HUMAN_OBSERVATION",5561
"2022-04-01",0,"PRESERVED_SPECIMEN",12558
"2022-04-01",1,"HUMAN_OBSERVATION",207627
"2022-04-01",6,"PRESERVED_SPECIMEN",112793
"2022-07-01",0,"HUMAN_OBSERVATION",5561
"2022-07-01",0,"PRESERVED_SPECIMEN",12558
"2022-07-01",1,"HUMAN_OBSERVATION",207627
"2022-07-01",6,"PRESERVED_SPECIMEN",112793
"2022-10-01",0,"HUMAN_OBSERVATION",5561
"2022-10-01",0,"PRESERVED_SPECIMEN",12558
"2022-10-01",1,"HUMAN_OBSERVATION",207627
"2022-10-01",6,"PRESERVED_SPECIMEN",112793
"2023-01-01",0,"HUMAN_OBSERVATION",5561
"2023-01-01",0,"PRESERVED_SPECIMEN",12558
"2023-01-01",1,"HUMAN_OBSERVATION",207703
"2023-01-01",6,"PRESERVED_SPECIMEN",112793
