"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",51,131,4,0,0
"2018-04-09",51,131,4,0,0
"2018-07-11",51,131,4,0,0
"2018-09-28",51,131,4,0,0
"2019-01-01",51,131,4,0,0
"2019-04-06",41,142,19,0,0
"2019-07-01",41,142,19,0,0
"2019-10-09",41,142,19,0,0
"2020-01-01",41,142,19,0,0
"2020-04-01",41,142,19,0,0
"2020-07-01",38,145,30,0,0
"2020-10-01",38,145,30,0,0
"2021-01-01",38,145,30,0,0
"2021-04-01",38,145,30,0,0
"2021-07-01",39,143,34,0,0
"2021-10-01",39,143,34,0,0
"2022-01-01",39,143,34,0,0
"2022-04-01",38,151,36,0,0
"2022-07-01",38,151,36,0,0
"2022-10-01",38,151,36,0,0
