"snapshot","kingdom","speciesCount"
"2007-12-19",1,3373
"2007-12-19",3,20
"2007-12-19",4,192
"2007-12-19",5,158
"2007-12-19",6,309
"2007-12-19",7,49
"2008-04-01",1,3915
"2008-04-01",3,20
"2008-04-01",4,199
"2008-04-01",5,158
"2008-04-01",6,470
"2008-04-01",7,49
"2008-06-27",1,5817
"2008-06-27",3,20
"2008-06-27",4,218
"2008-06-27",5,159
"2008-06-27",6,470
"2008-06-27",7,51
"2008-10-10",1,5836
"2008-10-10",3,20
"2008-10-10",4,961
"2008-10-10",5,169
"2008-10-10",6,545
"2008-10-10",7,51
"2008-12-17",1,6414
"2008-12-17",3,20
"2008-12-17",4,1049
"2008-12-17",5,169
"2008-12-17",6,545
"2008-12-17",7,51
"2009-04-06",1,8503
"2009-04-06",3,20
"2009-04-06",4,1086
"2009-04-06",5,171
"2009-04-06",6,3808
"2009-04-06",7,71
"2009-06-17",1,8506
"2009-06-17",3,20
"2009-06-17",4,1088
"2009-06-17",5,171
"2009-06-17",6,3810
"2009-06-17",7,71
"2009-09-25",1,8535
"2009-09-25",3,20
"2009-09-25",4,1088
"2009-09-25",5,174
"2009-09-25",6,3913
"2009-09-25",7,71
"2009-12-16",1,8613
"2009-12-16",3,20
"2009-12-16",4,1088
"2009-12-16",5,174
"2009-12-16",6,4166
"2009-12-16",7,71
"2010-04-01",1,9956
"2010-04-01",3,179
"2010-04-01",4,1171
"2010-04-01",5,1558
"2010-04-01",6,8752
"2010-04-01",7,100
"2010-07-26",1,9976
"2010-07-26",3,179
"2010-07-26",4,1171
"2010-07-26",5,1558
"2010-07-26",6,8760
"2010-07-26",7,100
"2010-11-17",1,10694
"2010-11-17",3,179
"2010-11-17",4,1172
"2010-11-17",5,1558
"2010-11-17",6,8802
"2010-11-17",7,100
"2011-02-21",1,11367
"2011-02-21",3,179
"2011-02-21",4,1240
"2011-02-21",5,1565
"2011-02-21",6,10464
"2011-02-21",7,100
"2011-06-10",1,11707
"2011-06-10",3,179
"2011-06-10",4,1797
"2011-06-10",5,1565
"2011-06-10",6,10701
"2011-06-10",7,101
"2011-09-05",1,13086
"2011-09-05",3,179
"2011-09-05",4,2329
"2011-09-05",5,1565
"2011-09-05",6,11516
"2011-09-05",7,101
"2012-01-18",1,13197
"2012-01-18",3,210
"2012-01-18",4,2346
"2012-01-18",5,2186
"2012-01-18",6,11519
"2012-01-18",7,130
"2012-03-26",1,13221
"2012-03-26",3,210
"2012-03-26",4,2346
"2012-03-26",5,2186
"2012-03-26",6,11519
"2012-03-26",7,130
"2012-07-13",1,13343
"2012-07-13",3,210
"2012-07-13",4,2346
"2012-07-13",5,2186
"2012-07-13",6,11585
"2012-07-13",7,130
"2012-10-31",1,13378
"2012-10-31",3,210
"2012-10-31",4,2347
"2012-10-31",5,2186
"2012-10-31",6,11676
"2012-10-31",7,130
"2012-12-11",1,13504
"2012-12-11",3,210
"2012-12-11",4,2347
"2012-12-11",5,2186
"2012-12-11",6,11686
"2012-12-11",7,130
"2013-02-20",1,13009
"2013-02-20",3,210
"2013-02-20",4,2348
"2013-02-20",5,2186
"2013-02-20",6,11328
"2013-02-20",7,130
"2013-05-21",1,13080
"2013-05-21",3,210
"2013-05-21",4,2349
"2013-05-21",5,2253
"2013-05-21",6,11756
"2013-05-21",7,130
"2013-07-09",1,13090
"2013-07-09",3,210
"2013-07-09",4,2349
"2013-07-09",5,2256
"2013-07-09",6,11940
"2013-07-09",7,130
"2013-09-10",1,13319
"2013-09-10",3,210
"2013-09-10",4,2351
"2013-09-10",5,2256
"2013-09-10",6,11939
"2013-09-10",7,130
"2013-12-20",1,13662
"2013-12-20",3,210
"2013-12-20",4,2351
"2013-12-20",5,2258
"2013-12-20",6,11874
"2013-12-20",7,130
"2014-03-28",1,14410
"2014-03-28",3,210
"2014-03-28",4,2520
"2014-03-28",5,2276
"2014-03-28",6,12693
"2014-03-28",7,130
"2014-09-08",1,15141
"2014-09-08",3,212
"2014-09-08",4,2578
"2014-09-08",5,2299
"2014-09-08",6,13389
"2014-09-08",7,130
"2015-01-19",1,15641
"2015-01-19",3,212
"2015-01-19",4,2598
"2015-01-19",5,2312
"2015-01-19",6,14297
"2015-01-19",7,130
"2015-04-09",1,15713
"2015-04-09",3,212
"2015-04-09",4,2598
"2015-04-09",5,2312
"2015-04-09",6,14404
"2015-04-09",7,130
"2015-07-03",1,16275
"2015-07-03",3,212
"2015-07-03",4,2599
"2015-07-03",5,2331
"2015-07-03",6,14894
"2015-07-03",7,134
"2015-10-01",1,16486
"2015-10-01",3,212
"2015-10-01",4,2599
"2015-10-01",5,2338
"2015-10-01",6,15254
"2015-10-01",7,134
"2016-01-04",1,17175
"2016-01-04",3,212
"2016-01-04",4,2601
"2016-01-04",5,2357
"2016-01-04",6,15033
"2016-01-04",7,629
"2016-04-05",1,18820
"2016-04-05",3,212
"2016-04-05",4,2603
"2016-04-05",5,2365
"2016-04-05",6,15564
"2016-04-05",7,629
"2016-07-04",1,18700
"2016-07-04",3,213
"2016-07-04",4,2602
"2016-07-04",5,2358
"2016-07-04",6,15852
"2016-07-04",7,629
"2016-10-07",1,18886
"2016-10-07",3,213
"2016-10-07",4,2590
"2016-10-07",5,2377
"2016-10-07",6,16314
"2016-10-07",7,629
"2016-12-27",1,19670
"2016-12-27",3,213
"2016-12-27",4,2596
"2016-12-27",5,2382
"2016-12-27",6,16983
"2016-12-27",7,629
"2017-04-12",1,21431
"2017-04-12",3,216
"2017-04-12",4,2988
"2017-04-12",5,2922
"2017-04-12",6,18635
"2017-04-12",7,630
"2017-07-24",1,22407
"2017-07-24",3,216
"2017-07-24",4,2990
"2017-07-24",5,2963
"2017-07-24",6,19310
"2017-07-24",7,630
"2017-10-12",1,22218
"2017-10-12",3,216
"2017-10-12",4,2483
"2017-10-12",5,3005
"2017-10-12",6,20026
"2017-10-12",7,630
"2017-12-22",1,22784
"2017-12-22",3,215
"2017-12-22",4,2481
"2017-12-22",5,3029
"2017-12-22",6,20296
"2017-12-22",7,630
"2018-04-09",1,23711
"2018-04-09",3,220
"2018-04-09",4,2737
"2018-04-09",5,3248
"2018-04-09",6,20452
"2018-04-09",7,633
"2018-07-11",1,27399
"2018-07-11",3,224
"2018-07-11",4,2213
"2018-07-11",5,3322
"2018-07-11",6,22263
"2018-07-11",7,635
"2018-09-28",1,29375
"2018-09-28",3,224
"2018-09-28",4,2203
"2018-09-28",5,3374
"2018-09-28",6,23027
"2018-09-28",7,635
"2019-01-01",0,2
"2019-01-01",1,31005
"2019-01-01",3,224
"2019-01-01",4,2142
"2019-01-01",5,3278
"2019-01-01",6,24495
"2019-01-01",7,636
"2019-04-06",1,32822
"2019-04-06",3,225
"2019-04-06",4,2080
"2019-04-06",5,3321
"2019-04-06",6,25522
"2019-04-06",7,638
"2019-07-01",0,1
"2019-07-01",1,34507
"2019-07-01",3,229
"2019-07-01",4,2076
"2019-07-01",5,3372
"2019-07-01",6,26643
"2019-07-01",7,639
"2019-10-09",0,1
"2019-10-09",1,36084
"2019-10-09",3,231
"2019-10-09",4,2096
"2019-10-09",5,3420
"2019-10-09",6,27390
"2019-10-09",7,640
"2019-10-09",8,1
"2020-01-01",0,1
"2020-01-01",1,39301
"2020-01-01",3,272
"2020-01-01",4,1512
"2020-01-01",5,3458
"2020-01-01",6,28856
"2020-01-01",7,639
"2020-01-01",8,1
"2020-04-01",0,1
"2020-04-01",1,41313
"2020-04-01",3,275
"2020-04-01",4,1566
"2020-04-01",5,3486
"2020-04-01",6,30521
"2020-04-01",7,641
"2020-04-01",8,1
"2020-07-01",0,1
"2020-07-01",1,43078
"2020-07-01",3,276
"2020-07-01",4,1566
"2020-07-01",5,3300
"2020-07-01",6,33543
"2020-07-01",7,643
"2020-07-01",8,1
"2020-10-01",0,2
"2020-10-01",1,44812
"2020-10-01",3,276
"2020-10-01",4,1571
"2020-10-01",5,3433
"2020-10-01",6,34699
"2020-10-01",7,643
"2020-10-01",8,2
"2021-01-01",0,3
"2021-01-01",1,46137
"2021-01-01",3,279
"2021-01-01",4,1662
"2021-01-01",5,3574
"2021-01-01",6,35909
"2021-01-01",7,643
"2021-01-01",8,2
"2021-04-01",0,4
"2021-04-01",1,48017
"2021-04-01",3,280
"2021-04-01",4,1802
"2021-04-01",5,3902
"2021-04-01",6,37088
"2021-04-01",7,644
"2021-04-01",8,2
"2021-07-01",0,5
"2021-07-01",1,49351
"2021-07-01",3,282
"2021-07-01",4,1815
"2021-07-01",5,4189
"2021-07-01",6,39817
"2021-07-01",7,643
"2021-07-01",8,2
