"snapshot","kingdom","speciesCount"
"2007-12-19",0,5
"2007-12-19",1,47006
"2007-12-19",2,11
"2007-12-19",3,285
"2007-12-19",4,888
"2007-12-19",5,11382
"2007-12-19",6,97433
"2007-12-19",7,399
"2008-04-01",0,5
"2008-04-01",1,47178
"2008-04-01",2,11
"2008-04-01",3,285
"2008-04-01",4,891
"2008-04-01",5,12112
"2008-04-01",6,98087
"2008-04-01",7,403
"2008-06-27",0,5
"2008-06-27",1,48585
"2008-06-27",2,11
"2008-06-27",3,451
"2008-06-27",4,1001
"2008-06-27",5,12565
"2008-06-27",6,105786
"2008-06-27",7,421
"2008-10-10",0,5
"2008-10-10",1,61103
"2008-10-10",2,11
"2008-10-10",3,453
"2008-10-10",4,1051
"2008-10-10",5,12632
"2008-10-10",6,106368
"2008-10-10",7,442
"2008-12-17",0,1
"2008-12-17",1,60607
"2008-12-17",2,11
"2008-12-17",3,453
"2008-12-17",4,1053
"2008-12-17",5,12702
"2008-12-17",6,107510
"2008-12-17",7,442
"2009-04-06",0,1
"2009-04-06",1,64030
"2009-04-06",2,11
"2009-04-06",3,453
"2009-04-06",4,1091
"2009-04-06",5,12734
"2009-04-06",6,110551
"2009-04-06",7,443
"2009-06-17",0,1
"2009-06-17",1,65726
"2009-06-17",2,11
"2009-06-17",3,455
"2009-06-17",4,1093
"2009-06-17",5,12969
"2009-06-17",6,110574
"2009-06-17",7,443
"2009-09-25",0,1
"2009-09-25",1,67820
"2009-09-25",2,12
"2009-09-25",3,484
"2009-09-25",4,1109
"2009-09-25",5,14501
"2009-09-25",6,115033
"2009-09-25",7,444
"2009-12-16",0,1
"2009-12-16",1,86095
"2009-12-16",2,12
"2009-12-16",3,484
"2009-12-16",4,1109
"2009-12-16",5,14578
"2009-12-16",6,116371
"2009-12-16",7,444
"2010-04-01",0,1
"2010-04-01",1,86187
"2010-04-01",2,12
"2010-04-01",3,482
"2010-04-01",4,1109
"2010-04-01",5,14747
"2010-04-01",6,116845
"2010-04-01",7,437
"2010-07-26",0,1
"2010-07-26",1,85314
"2010-07-26",2,12
"2010-07-26",3,475
"2010-07-26",4,524
"2010-07-26",5,14677
"2010-07-26",6,115957
"2010-07-26",7,427
"2010-11-17",0,1
"2010-11-17",1,87831
"2010-11-17",2,12
"2010-11-17",3,490
"2010-11-17",4,1120
"2010-11-17",5,15131
"2010-11-17",6,119401
"2010-11-17",7,443
"2011-02-21",0,1
"2011-02-21",1,88716
"2011-02-21",2,12
"2011-02-21",3,493
"2011-02-21",4,1154
"2011-02-21",5,15405
"2011-02-21",6,120289
"2011-02-21",7,447
"2011-06-10",0,1
"2011-06-10",1,91228
"2011-06-10",3,322
"2011-06-10",4,1362
"2011-06-10",5,15711
"2011-06-10",6,120724
"2011-06-10",7,456
"2011-09-05",0,1
"2011-09-05",1,92870
"2011-09-05",3,316
"2011-09-05",4,1131
"2011-09-05",5,15765
"2011-09-05",6,120448
"2011-09-05",7,446
"2012-01-18",0,2
"2012-01-18",1,97237
"2012-01-18",3,317
"2012-01-18",4,1177
"2012-01-18",5,15535
"2012-01-18",6,120062
"2012-01-18",7,447
"2012-03-26",0,2
"2012-03-26",1,94569
"2012-03-26",3,316
"2012-03-26",4,1531
"2012-03-26",5,15807
"2012-03-26",6,122280
"2012-03-26",7,447
"2012-07-13",0,2
"2012-07-13",1,100784
"2012-07-13",3,321
"2012-07-13",4,1660
"2012-07-13",5,16055
"2012-07-13",6,122514
"2012-07-13",7,447
"2012-10-31",0,5
"2012-10-31",1,105066
"2012-10-31",3,319
"2012-10-31",4,1279
"2012-10-31",5,16795
"2012-10-31",6,124389
"2012-10-31",7,449
"2012-12-11",0,5
"2012-12-11",1,105246
"2012-12-11",3,319
"2012-12-11",4,1281
"2012-12-11",5,16988
"2012-12-11",6,125445
"2012-12-11",7,458
"2013-02-20",0,5
"2013-02-20",1,106809
"2013-02-20",3,319
"2013-02-20",4,1292
"2013-02-20",5,17066
"2013-02-20",6,125930
"2013-02-20",7,464
"2013-05-21",0,6
"2013-05-21",1,109473
"2013-05-21",3,319
"2013-05-21",4,1292
"2013-05-21",5,17081
"2013-05-21",6,126082
"2013-05-21",7,465
"2013-07-09",0,6
"2013-07-09",1,109635
"2013-07-09",3,323
"2013-07-09",4,1484
"2013-07-09",5,17257
"2013-07-09",6,126184
"2013-07-09",7,466
"2013-09-10",0,6
"2013-09-10",1,110572
"2013-09-10",3,323
"2013-09-10",4,1487
"2013-09-10",5,17258
"2013-09-10",6,128827
"2013-09-10",7,466
"2013-12-20",0,6
"2013-12-20",1,111685
"2013-12-20",3,323
"2013-12-20",4,1487
"2013-12-20",5,17156
"2013-12-20",6,128586
"2013-12-20",7,465
"2014-03-28",0,9
"2014-03-28",1,124807
"2014-03-28",3,329
"2014-03-28",4,3863
"2014-03-28",5,18026
"2014-03-28",6,130120
"2014-03-28",7,465
"2014-09-08",0,9
"2014-09-08",1,96737
"2014-09-08",3,214
"2014-09-08",4,2450
"2014-09-08",5,17877
"2014-09-08",6,126452
"2014-09-08",7,429
"2015-01-19",0,10
"2015-01-19",1,100010
"2015-01-19",3,218
"2015-01-19",4,2471
"2015-01-19",5,19422
"2015-01-19",6,127888
"2015-01-19",7,489
"2015-04-09",0,11
"2015-04-09",1,105698
"2015-04-09",3,219
"2015-04-09",4,3114
"2015-04-09",5,19617
"2015-04-09",6,128981
"2015-04-09",7,490
"2015-07-03",0,11
"2015-07-03",1,106238
"2015-07-03",3,351
"2015-07-03",4,3397
"2015-07-03",5,23659
"2015-07-03",6,133612
"2015-07-03",7,643
"2015-10-01",0,17
"2015-10-01",1,137673
"2015-10-01",3,490
"2015-10-01",4,4055
"2015-10-01",5,23902
"2015-10-01",6,137793
"2015-10-01",7,683
"2016-01-04",0,17
"2016-01-04",1,139355
"2016-01-04",3,485
"2016-01-04",4,4135
"2016-01-04",5,23434
"2016-01-04",6,138487
"2016-01-04",7,680
"2016-04-05",0,22
"2016-04-05",1,143519
"2016-04-05",3,484
"2016-04-05",4,4113
"2016-04-05",5,23559
"2016-04-05",6,142010
"2016-04-05",7,682
"2016-07-04",0,23
"2016-07-04",1,145386
"2016-07-04",3,485
"2016-07-04",4,4140
"2016-07-04",5,23954
"2016-07-04",6,142636
"2016-07-04",7,684
"2016-10-07",0,23
"2016-10-07",1,146359
"2016-10-07",3,485
"2016-10-07",4,4143
"2016-10-07",5,24244
"2016-10-07",6,142506
"2016-10-07",7,667
"2016-12-27",0,23
"2016-12-27",1,154134
"2016-12-27",3,664
"2016-12-27",4,4510
"2016-12-27",5,25178
"2016-12-27",6,143841
"2016-12-27",7,694
"2017-04-12",0,26
"2017-04-12",1,161593
"2017-04-12",3,700
"2017-04-12",4,5354
"2017-04-12",5,24733
"2017-04-12",6,142362
"2017-04-12",7,706
"2017-07-24",0,27
"2017-07-24",1,164663
"2017-07-24",3,726
"2017-07-24",4,5372
"2017-07-24",5,25030
"2017-07-24",6,144153
"2017-07-24",7,706
"2017-10-12",0,27
"2017-10-12",1,166238
"2017-10-12",3,709
"2017-10-12",4,5359
"2017-10-12",5,25141
"2017-10-12",6,144252
"2017-10-12",7,706
"2017-12-22",0,28
"2017-12-22",1,167559
"2017-12-22",3,721
"2017-12-22",4,5480
"2017-12-22",5,27494
"2017-12-22",6,148948
"2017-12-22",7,713
"2018-04-09",0,34
"2018-04-09",1,170904
"2018-04-09",3,731
"2018-04-09",4,5805
"2018-04-09",5,27824
"2018-04-09",6,146844
"2018-04-09",7,712
"2018-07-11",0,34
"2018-07-11",1,173035
"2018-07-11",3,731
"2018-07-11",4,5815
"2018-07-11",5,26420
"2018-07-11",6,146279
"2018-07-11",7,723
"2018-09-28",0,34
"2018-09-28",1,174559
"2018-09-28",3,755
"2018-09-28",4,5847
"2018-09-28",5,26642
"2018-09-28",6,146538
"2018-09-28",7,724
"2019-01-01",0,35
"2019-01-01",1,179306
"2019-01-01",3,773
"2019-01-01",4,5813
"2019-01-01",5,28630
"2019-01-01",6,148153
"2019-01-01",7,673
"2019-04-06",0,35
"2019-04-06",1,181081
"2019-04-06",3,787
"2019-04-06",4,6098
"2019-04-06",5,29521
"2019-04-06",6,148792
"2019-04-06",7,675
"2019-07-01",0,37
"2019-07-01",1,182893
"2019-07-01",3,795
"2019-07-01",4,6102
"2019-07-01",5,29816
"2019-07-01",6,150334
"2019-07-01",7,676
"2019-10-09",0,44
"2019-10-09",1,184734
"2019-10-09",3,829
"2019-10-09",4,6175
"2019-10-09",5,32957
"2019-10-09",6,152154
"2019-10-09",7,690
"2020-01-01",0,41
"2020-01-01",1,180719
"2020-01-01",3,835
"2020-01-01",4,6154
"2020-01-01",5,32674
"2020-01-01",6,152176
"2020-01-01",7,662
"2020-04-01",0,48
"2020-04-01",1,188437
"2020-04-01",3,856
"2020-04-01",4,6158
"2020-04-01",5,32788
"2020-04-01",6,152377
"2020-04-01",7,663
"2020-07-01",0,48
"2020-07-01",1,191532
"2020-07-01",3,885
"2020-07-01",4,6249
"2020-07-01",5,33043
"2020-07-01",6,152773
"2020-07-01",7,683
"2020-10-01",0,47
"2020-10-01",1,193250
"2020-10-01",3,894
"2020-10-01",4,6270
"2020-10-01",5,33068
"2020-10-01",6,153373
"2020-10-01",7,682
"2021-01-01",0,47
"2021-01-01",1,194462
"2021-01-01",3,897
"2021-01-01",4,5987
"2021-01-01",5,33167
"2021-01-01",6,153572
"2021-01-01",7,712
"2021-04-01",0,47
"2021-04-01",1,197626
"2021-04-01",3,893
"2021-04-01",4,5518
"2021-04-01",5,33335
"2021-04-01",6,154005
"2021-04-01",7,716
"2021-07-01",0,47
"2021-07-01",1,198527
"2021-07-01",3,864
"2021-07-01",4,4848
"2021-07-01",5,33606
"2021-07-01",6,155072
"2021-07-01",7,703
