"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28729,55074,6212,340,0
"2008-04-01",30452,56562,6299,351,0
"2008-06-27",31323,60609,7207,415,0
"2008-10-10",31653,61387,7314,431,0
"2008-12-17",31540,61232,7610,519,0
"2009-04-06",32396,63788,8437,653,0
"2009-06-17",32501,63993,8483,661,0
"2009-09-25",34769,68441,9423,816,0
"2009-12-16",35304,69412,9471,821,0
"2010-04-01",35580,69746,9569,844,0
"2010-07-26",36101,72229,9964,866,0
"2010-11-17",33074,59761,6314,465,0
"2011-02-21",37170,73669,10574,1099,0
"2011-06-10",37774,74500,10632,1112,0
"2011-09-05",40849,78706,11609,1220,0
"2012-01-18",41953,79413,11640,1203,0
"2012-03-26",41915,79228,11601,1199,0
"2012-07-13",42489,80336,11871,1376,0
"2012-10-31",43238,82103,12220,1414,0
"2012-12-11",43240,81959,12207,1417,0
"2013-02-20",44228,83284,12355,1442,0
"2013-05-21",44819,84189,12460,1453,0
"2013-07-09",44953,84452,12509,1455,0
"2013-09-10",45736,86726,12920,1642,0
"2013-12-20",45701,86813,13062,1678,0
"2014-03-28",47938,88788,13491,1732,0
"2014-09-08",48588,90237,13755,1913,3
"2015-01-19",50423,92283,14206,2009,3
"2015-04-09",50764,92938,14368,2048,3
"2015-07-03",51820,98318,17548,2743,3
"2015-10-01",53110,98533,17045,2626,3
"2016-01-04",54003,99303,17451,2853,10
"2016-04-05",55978,103507,18176,3011,10
"2016-07-04",56758,104409,18256,3009,10
"2016-10-07",57271,104872,18525,3043,10
"2016-12-27",59167,108876,19779,3271,13
"2017-04-12",60630,112171,20893,3384,13
"2017-07-24",61366,113327,21109,3464,13
"2017-10-12",62127,114432,21461,3556,13
"2017-12-22",62546,114809,21549,3719,19
"2018-04-09",64777,116461,21879,3788,19
"2018-07-11",65298,118063,22135,3863,20
"2018-09-28",65989,119676,22644,3958,19
"2019-01-01",67754,121664,23048,4034,19
"2019-04-06",69734,123593,23384,4191,35
"2019-07-01",71535,127532,23964,4283,35
"2019-10-09",72591,129902,24493,4389,36
"2020-01-01",72589,130381,24700,4457,36
"2020-04-01",73945,132340,25170,4546,36
"2020-07-01",75300,135096,25936,4843,45
"2020-10-01",75905,136539,26301,4952,46
"2021-01-01",76778,138036,26577,5028,46
"2021-04-01",78372,140475,27048,5101,46
"2021-07-01",78635,141042,27208,5251,50
