"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24145,51880,12539,1791,0
"2008-04-01",25741,53364,12700,1859,0
"2008-06-27",26186,57036,14181,2150,1
"2008-10-10",26417,57798,14372,2195,3
"2008-12-17",26292,57517,14639,2440,13
"2009-04-06",26971,59833,15618,2839,13
"2009-06-17",27055,60056,15654,2859,14
"2009-09-25",28562,64657,16979,3234,17
"2009-12-16",29001,65637,17099,3254,17
"2010-04-01",29241,65954,17211,3316,17
"2010-07-26",29700,67947,18044,3452,17
"2010-11-17",27393,56635,13431,2106,49
"2011-02-21",30288,69270,18886,4013,55
"2011-06-10",30829,70145,18921,4068,55
"2011-09-05",33096,74163,20487,4577,61
"2012-01-18",34084,75152,20356,4557,60
"2012-03-26",34213,74945,20199,4526,60
"2012-07-13",34693,75907,20523,4848,101
"2012-10-31",35514,77453,20964,4941,103
"2012-12-11",35532,77396,20874,4917,104
"2013-02-20",36434,78714,21098,4959,104
"2013-05-21",36983,79490,21354,4989,105
"2013-07-09",37103,79770,21393,4998,105
"2013-09-10",37729,81910,21922,5302,161
"2013-12-20",37708,81966,22021,5391,168
"2014-03-28",39692,83836,22693,5557,171
"2014-09-08",40258,85131,23055,5798,254
"2015-01-19",41748,87156,23799,5965,256
"2015-04-09",42080,87749,24003,6030,259
"2015-07-03",42843,91724,27804,7781,280
"2015-10-01",43817,92353,27360,7507,280
"2016-01-04",44924,92881,27655,7782,378
"2016-04-05",46397,96775,28882,8243,385
"2016-07-04",46989,97839,28984,8243,387
"2016-10-07",47369,98244,29320,8397,391
"2016-12-27",48733,101741,30799,9275,558
"2017-04-12",49929,104302,32209,10072,579
"2017-07-24",50469,105400,32609,10217,584
"2017-10-12",51163,106358,33053,10421,594
"2017-12-22",51549,106761,32994,10602,736
"2018-04-09",53598,108379,33438,10769,740
"2018-07-11",53786,109851,33984,11008,750
"2018-09-28",54375,111423,34443,11289,756
"2019-01-01",55934,113292,34992,11528,773
"2019-04-06",57549,115402,35263,11769,954
"2019-07-01",58900,119315,36182,11987,965
"2019-10-09",59843,121395,36923,12277,973
"2020-01-01",59745,121858,37156,12421,983
"2020-04-01",60914,123720,37776,12634,993
"2020-07-01",62206,125939,38753,13147,1175
"2020-10-01",62693,127270,39218,13364,1198
"2021-01-01",63400,128636,39675,13545,1209
"2021-04-01",64842,130913,40319,13731,1237
"2021-07-01",65046,131236,40511,14036,1357
