"snapshot","national","international"
"2009-06-17",0,2857
"2009-09-25",0,3763
"2008-10-10",0,2771
"2010-11-17",0,4287
"2012-10-31",0,4633
"2014-09-08",0,8370
"2010-07-26",0,4040
"2012-12-11",0,4414
"2009-12-16",0,3920
"2015-04-09",0,8371
"2013-09-10",0,4800
"2016-01-04",0,133107
"2014-03-28",0,7359
"2012-03-26",0,6088
"2015-01-19",0,8344
"2011-06-10",0,5988
"2016-04-05",0,133395
"2013-07-09",0,4596
"2009-04-06",0,2827
"2010-04-01",0,3935
"2007-12-19",0,2207
"2011-09-05",0,5939
"2013-02-20",0,4410
"2013-12-20",0,7300
"2008-04-01",0,2352
"2008-06-27",0,2658
"2012-07-13",0,7685
"2013-05-21",0,4454
"2008-12-17",0,2838
"2011-02-21",0,5909
"2015-07-03",0,127595
"2012-01-18",0,6027
"2015-10-01",0,132196
