"snapshot","national","international"
"2009-06-17",0,646
"2009-09-25",0,714
"2008-10-10",0,632
"2010-11-17",0,828
"2012-10-31",0,850
"2014-09-08",0,961
"2010-07-26",0,788
"2012-12-11",0,788
"2009-12-16",0,742
"2015-04-09",0,1162
"2013-09-10",0,878
"2016-01-04",0,3368
"2014-03-28",0,927
"2012-03-26",0,837
"2015-01-19",0,1055
"2011-06-10",0,835
"2016-04-05",0,3387
"2013-07-09",0,825
"2009-04-06",0,639
"2010-04-01",0,750
"2007-12-19",0,515
"2011-09-05",0,807
"2013-02-20",0,790
"2013-12-20",0,893
"2008-04-01",0,533
"2008-06-27",0,544
"2012-07-13",0,851
"2013-05-21",0,808
"2008-12-17",0,639
"2011-02-21",0,829
"2015-07-03",0,2857
"2012-01-18",0,816
"2015-10-01",0,3321
