"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",505
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",539
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4208
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",38
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",235
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1263
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2339
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4208
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",44
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",236
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",749
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1253
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",32619
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",983
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",145
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",32619
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",751
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4262
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",363
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",142
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",431
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",29
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",44
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",28
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",664
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",505
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1599
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",264
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1455
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",46
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",505
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1470
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",984
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",30
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",356
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2134
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",505
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27326
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",78
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
