"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",4,0,0,0,0
"2009-09-25",4,0,0,0,0
"2008-10-10",3,0,0,0,0
"2010-11-17",51,8,0,0,0
"2012-10-31",72,9,0,0,0
"2014-09-08",239,95,0,0,0
"2010-07-26",7,0,0,0,0
"2012-12-11",72,9,0,0,0
"2009-12-16",4,0,0,0,0
"2015-04-09",247,95,0,0,0
"2013-09-10",225,57,0,0,0
"2016-01-04",640,1338,0,0,0
"2014-03-28",228,58,0,0,0
"2012-03-26",54,8,0,0,0
"2015-01-19",246,95,0,0,0
"2011-06-10",52,8,0,0,0
"2016-04-05",640,1339,0,0,0
"2013-07-09",72,9,0,0,0
"2009-04-06",3,0,0,0,0
"2010-04-01",4,0,0,0,0
"2007-12-19",3,0,0,0,0
"2011-09-05",54,8,0,0,0
"2013-02-20",72,9,0,0,0
"2013-12-20",225,57,0,0,0
"2008-04-01",3,0,0,0,0
"2008-06-27",3,0,0,0,0
"2012-07-13",9,0,0,0,0
"2013-05-21",72,9,0,0,0
"2008-12-17",3,0,0,0,0
"2011-02-21",52,8,0,0,0
"2015-07-03",634,1328,0,0,0
"2012-01-18",54,8,0,0,0
"2015-10-01",635,1327,0,0,0
