"snapshot","year","occurrenceCount"
"2008-10-10",1835,1
"2008-12-17",1895,2
"2009-06-17",1866,1
"2010-11-17",1927,14
"2011-02-21",1894,5
"2011-09-05",1885,431
"2012-03-26",1931,12
"2012-07-13",1973,2
"2012-12-11",1979,6
"2013-12-20",2004,46
"2014-03-28",2000,36
"2015-07-03",1908,10
"2015-10-01",1924,229
"2007-12-19",1923,1
"2008-12-17",1896,1
"2010-11-17",1928,16
"2011-02-21",1895,57
"2011-09-05",1886,294
"2012-03-26",1932,10
"2012-07-13",1974,3
"2014-03-28",2001,8
"2015-07-03",1909,23
"2015-10-01",1925,115
"2008-12-17",1897,5
"2011-02-21",1896,46
"2011-09-05",1887,1
"2012-03-26",1933,18
"2013-09-10",1995,3
"2014-03-28",2002,3
"2015-07-03",1910,61
"2015-10-01",1926,98
"2007-12-19",1925,2
"2010-11-17",1930,4
"2011-02-21",1897,61
"2012-03-26",1934,10
"2012-07-13",1976,2
"2012-12-11",1982,1
"2013-07-09",1855,8
"2013-09-10",1996,1
"2013-12-20",2007,3
"2015-07-03",1911,73
"2015-10-01",1927,162
"2007-12-19",1926,5
"2010-11-17",1931,12
"2011-02-21",1898,8
"2012-03-26",1935,86
"2013-09-10",1997,227
"2013-12-20",2008,52
"2014-03-28",2004,47
"2015-07-03",1912,58
"2015-10-01",1928,54
"2007-12-19",1927,3
"2010-11-17",1932,9
"2011-02-21",1899,17
"2012-03-26",1936,20
"2012-12-11",1984,13
"2013-09-10",1998,10
"2013-12-20",2009,14
"2015-07-03",1913,58
"2015-10-01",1929,52
"2007-12-19",1928,2
"2010-11-17",1933,18
"2011-02-21",1900,9
"2011-06-10",1832,2
"2011-09-05",1891,1
"2012-03-26",1937,17
"2012-07-13",1979,6
"2013-09-10",1999,12
"2013-12-20",2010,31
"2015-07-03",1914,80
"2015-10-01",1930,157
"2009-06-17",1873,1
"2010-11-17",1934,12
"2011-02-21",1901,5
"2011-09-05",1892,2
"2012-03-26",1938,22
"2013-09-10",2000,37
"2013-12-20",2011,9
"2014-03-28",2007,3
"2015-07-03",1915,8
"2015-10-01",1931,148
"2010-11-17",1935,83
"2011-09-05",1893,1
"2012-12-11",1987,3
"2013-09-10",2001,9
"2013-12-20",2012,82
"2014-03-28",2008,52
"2015-07-03",1916,9
"2015-10-01",1932,41
"2007-12-19",1931,3
"2010-11-17",1936,21
"2011-06-10",1835,1
"2011-09-05",1894,5
"2012-03-26",1940,6
"2012-07-13",1982,1
"2012-12-11",1988,34
"2013-07-09",1861,1
"2013-09-10",2002,3
"2013-12-20",2013,9
"2014-03-28",2009,14
"2015-07-03",1917,208
"2015-10-01",1933,44
"2007-12-19",1932,2
"2010-11-17",1937,18
"2011-02-21",1904,7
"2011-09-05",1895,57
"2012-03-26",1941,1
"2014-03-28",2010,31
"2015-07-03",1918,114
"2015-10-01",1934,131
"2007-12-19",1933,1
"2008-10-10",1846,3
"2008-12-17",1906,4
"2009-06-17",1877,1
"2010-11-17",1938,23
"2011-02-21",1905,2
"2011-06-10",1837,2
"2011-09-05",1896,46
"2012-03-26",1942,11
"2012-07-13",1984,13
"2013-07-09",1863,1
"2013-09-10",2004,46
"2014-03-28",2011,9
"2015-07-03",1919,113
"2015-10-01",1935,185
"2007-12-19",1934,1
"2008-12-17",1907,3
"2011-02-21",1906,4
"2011-09-05",1897,63
"2012-12-11",1991,1
"2013-07-09",1864,28
"2014-03-28",2012,82
"2015-07-03",1920,127
"2015-10-01",1936,49
"2007-12-19",1935,6
"2008-12-17",1908,4
"2009-04-06",1835,1
"2010-11-17",1940,6
"2011-02-21",1907,21
"2011-09-05",1898,7
"2012-03-26",1944,2
"2014-03-28",2013,9
"2015-07-03",1921,30
"2015-10-01",1937,43
"2008-12-17",1909,1
"2010-11-17",1941,1
"2011-02-21",1908,5
"2011-09-05",1899,18
"2012-03-26",1945,6
"2012-07-13",1987,3
"2013-07-09",1866,2
"2013-09-10",2007,3
"2015-07-03",1922,188
"2015-10-01",1938,56
"2007-12-19",1937,3
"2008-12-17",1910,5
"2010-11-17",1942,7
"2011-02-21",1909,4
"2011-09-05",1900,9
"2012-03-26",1946,9
"2012-07-13",1988,1
"2013-09-10",2008,52
"2015-07-03",1923,43
"2015-10-01",1939,10
"2008-12-17",1911,2
"2009-06-17",1882,1
"2011-02-21",1910,46
"2011-06-10",1842,1
"2011-09-05",1901,5
"2012-03-26",1947,3
"2012-12-11",1995,3
"2013-09-10",2009,14
"2015-07-03",1924,229
"2015-10-01",1940,37
"2007-12-19",1939,2
"2008-12-17",1912,4
"2009-06-17",1883,3
"2010-11-17",1944,2
"2011-02-21",1911,49
"2012-12-11",1996,1
"2013-09-10",2010,31
"2015-07-03",1925,115
"2015-10-01",1941,77
"2007-12-19",1940,1
"2008-12-17",1913,34
"2009-06-17",1884,188
"2010-11-17",1945,6
"2011-02-21",1912,14
"2012-07-13",1991,1
"2013-09-10",2011,9
"2015-07-03",1926,96
"2015-10-01",1942,171
"2007-12-19",1941,3
"2008-12-17",1914,72
"2009-06-17",1885,423
"2009-12-16",1832,1
"2010-11-17",1946,9
"2011-02-21",1913,44
"2011-09-05",1904,7
"2012-03-26",1950,1
"2013-09-10",2012,82
"2015-07-03",1927,162
"2015-10-01",1943,162
"2007-12-19",1942,4
"2008-10-10",1855,2
"2009-06-17",1886,290
"2010-11-17",1947,3
"2011-02-21",1914,70
"2011-06-10",1846,22
"2011-09-05",1905,2
"2012-03-26",1951,1
"2012-12-11",1999,8
"2013-07-09",1872,1
"2015-07-03",1928,54
"2015-10-01",1944,110
"2009-06-17",1887,1
"2011-09-05",1906,4
"2012-12-11",2000,6
"2013-07-09",1873,2
"2015-07-03",1929,52
"2015-10-01",1945,103
"2007-12-19",1944,1
"2009-12-16",1835,1
"2011-09-05",1907,21
"2012-03-26",1953,1
"2012-07-13",1995,3
"2015-07-03",1930,157
"2015-10-01",1946,31
"2007-12-19",1945,3
"2010-04-01",1832,1
"2010-11-17",1950,1
"2011-02-21",1917,170
"2011-09-05",1908,5
"2012-07-13",1996,1
"2013-07-09",1875,1
"2015-07-03",1931,148
"2015-10-01",1947,28
"2007-12-19",1946,2
"2008-12-17",1919,2
"2009-04-06",1846,3
"2010-11-17",1951,1
"2011-02-21",1918,64
"2011-09-05",1909,4
"2012-03-26",1955,1
"2015-07-03",1932,40
"2015-10-01",1948,3
"2007-12-19",1947,1
"2008-12-17",1920,1
"2011-02-21",1919,101
"2011-09-05",1910,46
"2012-03-26",1956,1
"2013-02-20",1700,700
"2013-07-09",1877,1
"2015-07-03",1933,44
"2015-10-01",1949,33
"2008-12-17",1921,2
"2009-06-17",1892,1
"2010-04-01",1835,1
"2010-11-17",1953,1
"2011-02-21",1920,93
"2011-09-05",1911,49
"2012-03-26",1957,2
"2012-07-13",1999,7
"2015-07-03",1934,131
"2015-10-01",1950,47
"2007-12-19",1949,1
"2008-12-17",1922,42
"2010-11-17",1954,2
"2011-02-21",1921,2
"2011-09-05",1912,17
"2012-07-13",2000,201
"2013-07-09",1879,2
"2015-07-03",1935,185
"2015-10-01",1951,59
"2016-04-05",1700,46
"2007-12-19",1950,1
"2010-11-17",1955,1
"2011-02-21",1922,42
"2011-09-05",1913,44
"2012-07-13",2001,1
"2012-12-11",2007,2
"2015-07-03",1936,51
"2015-10-01",1952,91
"2008-10-10",1864,1
"2009-06-17",1895,1
"2010-11-17",1956,6
"2011-02-21",1923,2
"2011-06-10",1855,4
"2011-09-05",1914,70
"2012-03-26",1960,2
"2012-12-11",2008,52
"2015-07-03",1937,44
"2015-10-01",1953,49
"2008-12-17",1925,3
"2009-06-17",1896,1
"2010-11-17",1957,15
"2012-12-11",2009,13
"2013-07-09",1882,1
"2015-07-03",1938,62
"2015-10-01",1954,85
"2008-10-10",1866,1
"2008-12-17",1926,8
"2009-06-17",1897,5
"2010-11-17",1958,11
"2011-02-21",1925,3
"2012-12-11",2010,31
"2013-07-09",1883,5
"2015-07-03",1939,10
"2015-10-01",1955,30
"2007-12-19",1954,2
"2008-12-17",1927,4
"2010-11-17",1959,20
"2011-02-21",1926,9
"2011-09-05",1917,170
"2012-12-11",2011,9
"2013-07-09",1884,189
"2015-07-03",1940,37
"2015-10-01",1956,67
"2008-12-17",1928,8
"2009-04-06",1855,2
"2009-12-16",1846,10
"2010-11-17",1960,4
"2011-02-21",1927,14
"2011-09-05",1918,65
"2012-03-26",1964,1
"2012-12-11",2012,9
"2013-07-09",1885,429
"2015-07-03",1941,77
"2015-10-01",1957,41
"2011-02-21",1928,16
"2011-09-05",1919,101
"2012-03-26",1965,2
"2012-07-13",2007,2
"2013-07-09",1886,294
"2015-07-03",1942,170
"2015-10-01",1958,69
"2007-12-19",1957,2
"2011-09-05",1920,93
"2012-03-26",1966,1
"2012-07-13",2008,1
"2013-07-09",1887,1
"2015-07-03",1943,162
"2015-10-01",1959,24
"2007-12-19",1958,2
"2008-12-17",1931,6
"2011-02-21",1930,4
"2011-09-05",1921,4
"2012-03-26",1967,1
"2015-07-03",1944,110
"2015-10-01",1960,36
"2007-12-19",1959,2
"2008-12-17",1932,6
"2010-04-01",1846,17
"2010-11-17",1964,1
"2011-02-21",1931,12
"2011-06-10",1863,2
"2011-09-05",1922,42
"2015-07-03",1945,101
"2015-10-01",1961,46
"2008-10-10",1873,1
"2008-12-17",1933,10
"2009-06-17",1904,3
"2010-11-17",1965,2
"2011-02-21",1932,9
"2011-06-10",1864,28
"2011-09-05",1923,2
"2012-03-26",1969,1
"2015-07-03",1946,31
"2015-10-01",1962,41
"2008-12-17",1934,4
"2010-11-17",1966,1
"2011-02-21",1933,19
"2013-07-09",1891,1
"2015-07-03",1947,28
"2015-10-01",1963,17
"2007-12-19",1962,1
"2008-12-17",1935,75
"2009-06-17",1906,4
"2010-11-17",1967,1
"2011-02-21",1934,12
"2011-06-10",1866,2
"2011-09-05",1925,3
"2012-03-26",1971,1
"2013-07-09",1892,2
"2015-07-03",1948,3
"2015-10-01",1964,26
"2008-12-17",1936,12
"2009-06-17",1907,3
"2011-02-21",1935,84
"2011-09-05",1926,9
"2012-03-26",1972,1
"2013-07-09",1893,2
"2015-07-03",1949,33
"2015-10-01",1965,9
"2008-10-10",1877,1
"2008-12-17",1937,5
"2009-04-06",1864,1
"2009-06-17",1908,4
"2009-12-16",1855,3
"2010-11-17",1969,1
"2011-02-21",1936,20
"2011-09-05",1927,14
"2012-03-26",1973,2
"2013-07-09",1894,6
"2015-07-03",1950,47
"2015-10-01",1966,27
"2008-12-17",1938,10
"2009-06-17",1909,1
"2011-02-21",1937,17
"2011-09-05",1928,15
"2012-03-26",1974,3
"2013-07-09",1895,57
"2015-07-03",1951,59
"2015-10-01",1967,86
"2007-12-19",1966,1
"2008-12-17",1939,1
"2009-04-06",1866,1
"2009-06-17",1910,5
"2011-02-21",1938,23
"2013-07-09",1896,50
"2015-07-03",1952,91
"2015-10-01",1968,178
"2007-12-19",1967,1
"2009-06-17",1911,2
"2010-11-17",1972,1
"2011-09-05",1930,5
"2012-03-26",1976,2
"2013-07-09",1897,70
"2015-07-03",1953,49
"2015-10-01",1969,233
"2008-10-10",1881,1
"2008-12-17",1941,1
"2009-06-17",1912,4
"2010-04-01",1855,3
"2010-11-17",1973,1
"2011-02-21",1940,6
"2011-06-10",1872,1
"2011-09-05",1931,12
"2013-07-09",1898,7
"2015-07-03",1954,89
"2015-10-01",1970,97
"2008-10-10",1882,1
"2008-12-17",1942,1
"2009-06-17",1913,37
"2010-11-17",1974,3
"2011-02-21",1941,1
"2011-06-10",1873,3
"2011-09-05",1932,10
"2013-07-09",1899,18
"2015-07-03",1955,30
"2015-10-01",1971,149
"2008-10-10",1883,3
"2009-06-17",1914,72
"2011-02-21",1942,7
"2011-09-05",1933,19
"2012-03-26",1979,6
"2013-07-09",1900,9
"2015-07-03",1956,67
"2015-10-01",1972,129
"2008-10-10",1884,165
"2008-12-17",1944,1
"2011-06-10",1875,1
"2011-09-05",1934,12
"2013-07-09",1901,5
"2015-07-03",1957,41
"2015-10-01",1973,63
"2007-12-19",1972,1
"2008-10-10",1885,400
"2008-12-17",1945,2
"2009-12-16",1863,2
"2011-02-21",1944,2
"2011-09-05",1935,85
"2015-07-03",1958,69
"2015-10-01",1974,25
"2008-10-10",1886,269
"2008-12-17",1946,2
"2009-04-06",1873,1
"2009-12-16",1864,24
"2011-02-21",1945,6
"2011-06-10",1877,2
"2011-09-05",1936,20
"2012-03-26",1982,1
"2015-07-03",1959,24
"2015-10-01",1975,6301
"2007-12-19",1974,1
"2008-10-10",1887,1
"2008-12-17",1947,2
"2010-11-17",1979,4
"2011-02-21",1946,9
"2011-09-05",1937,17
"2013-07-09",1904,12
"2015-07-03",1960,36
"2015-10-01",1976,110
"2009-06-17",1919,1
"2009-12-16",1866,1
"2011-02-21",1947,3
"2011-06-10",1879,2
"2011-09-05",1938,23
"2012-03-26",1984,13
"2013-07-09",1905,2
"2015-07-03",1961,46
"2015-10-01",1977,106
"2008-04-01",1835,1
"2009-06-17",1920,1
"2010-04-01",1863,2
"2013-07-09",1906,4
"2015-07-03",1962,41
"2015-10-01",1978,188
"2008-12-17",1950,1
"2009-04-06",1877,1
"2009-06-17",1921,2
"2010-04-01",1864,24
"2010-11-17",1982,2
"2011-09-05",1940,6
"2013-07-09",1907,22
"2015-07-03",1963,14
"2015-10-01",1979,407
"2008-12-17",1951,1
"2009-06-17",1922,42
"2011-02-21",1950,1
"2011-06-10",1882,1
"2011-09-05",1941,1
"2012-03-26",1987,3
"2013-07-09",1908,5
"2014-09-08",1818,7
"2015-07-03",1964,26
"2015-10-01",1980,1433
"2007-12-19",1979,2
"2008-10-10",1892,1
"2010-04-01",1866,1
"2010-11-17",1984,13
"2011-02-21",1951,1
"2011-06-10",1883,4
"2011-09-05",1942,7
"2012-03-26",1988,36
"2013-07-09",1909,10
"2015-07-03",1965,9
"2015-10-01",1981,3046
"2007-12-19",1980,3
"2011-06-10",1884,191
"2013-07-09",1910,48
"2015-07-03",1966,27
"2015-10-01",1982,1684
"2008-12-17",1954,1
"2009-06-17",1925,3
"2009-12-16",1872,1
"2011-02-21",1953,1
"2011-06-10",1885,431
"2011-09-05",1944,2
"2013-07-09",1911,52
"2014-09-08",1821,1
"2015-07-03",1967,85
"2015-10-01",1983,1499
"2008-10-10",1895,1
"2009-04-06",1882,1
"2009-06-17",1926,8
"2009-12-16",1873,2
"2011-06-10",1886,294
"2011-09-05",1945,6
"2012-03-26",1991,1
"2013-07-09",1912,18
"2015-07-03",1968,178
"2015-10-01",1984,1541
"2008-10-10",1896,1
"2008-12-17",1956,1
"2009-04-06",1883,3
"2009-06-17",1927,3
"2010-11-17",1988,36
"2011-02-21",1955,1
"2011-06-10",1887,1
"2011-09-05",1946,9
"2013-07-09",1913,44
"2015-07-03",1969,233
"2015-10-01",1985,2238
"2007-12-19",1984,10
"2008-10-10",1897,5
"2008-12-17",1957,2
"2009-04-06",1884,188
"2009-06-17",1928,8
"2011-02-21",1956,6
"2011-09-05",1947,3
"2013-07-09",1914,76
"2015-07-03",1970,97
"2015-10-01",1986,7998
"2009-04-06",1885,418
"2010-04-01",1872,1
"2011-02-21",1957,15
"2011-06-10",1889,1
"2015-07-03",1971,149
"2015-10-01",1987,11630
"2008-12-17",1959,2
"2009-04-06",1886,283
"2009-12-16",1877,1
"2010-04-01",1873,2
"2010-11-17",1991,1
"2011-02-21",1958,11
"2012-03-26",1995,3
"2015-07-03",1972,128
"2015-10-01",1988,11218
"2008-04-01",1846,2
"2008-12-17",1960,2
"2009-04-06",1887,1
"2009-06-17",1931,6
"2011-02-21",1959,20
"2011-06-10",1891,1
"2011-09-05",1950,1
"2012-03-26",1996,1
"2013-07-09",1917,170
"2015-07-03",1973,63
"2015-10-01",1989,6566
"2009-06-17",1932,6
"2009-12-16",1879,2
"2010-04-01",1875,1
"2011-02-21",1960,4
"2011-06-10",1892,2
"2011-09-05",1951,1
"2013-07-09",1918,66
"2015-07-03",1974,25
"2015-10-01",1990,1483
"2009-06-17",1933,10
"2011-06-10",1893,1
"2013-07-09",1919,101
"2015-07-03",1975,6300
"2015-10-01",1991,1053
"2009-06-17",1934,3
"2010-04-01",1877,1
"2010-11-17",1995,3
"2011-06-10",1894,5
"2012-03-26",1999,7
"2013-07-09",1920,93
"2015-07-03",1976,110
"2015-10-01",1992,923
"2008-12-17",1964,1
"2009-06-17",1935,76
"2009-12-16",1882,1
"2011-06-10",1895,57
"2012-03-26",2000,206
"2013-07-09",1921,5
"2015-07-03",1977,106
"2015-10-01",1993,458
"2009-04-06",1892,1
"2009-06-17",1936,12
"2009-12-16",1883,3
"2010-04-01",1879,2
"2011-02-21",1964,1
"2011-06-10",1896,46
"2011-09-05",1955,1
"2012-10-31",1818,7
"2013-07-09",1922,42
"2014-09-08",1832,1
"2015-07-03",1978,188
"2015-10-01",1994,414
"2008-10-10",1906,4
"2008-12-17",1966,1
"2009-06-17",1937,5
"2009-12-16",1884,190
"2011-02-21",1965,2
"2011-06-10",1897,61
"2011-09-05",1956,1
"2013-07-09",1923,2
"2015-07-03",1979,407
"2015-10-01",1995,846
"2008-10-10",1907,3
"2008-12-17",1967,1
"2009-06-17",1938,10
"2009-12-16",1885,431
"2010-11-17",1999,6
"2011-02-21",1966,1
"2011-06-10",1898,8
"2011-09-05",1957,2
"2015-07-03",1980,1433
"2015-10-01",1996,2446
"2008-10-10",1908,4
"2009-04-06",1895,1
"2009-06-17",1939,1
"2009-12-16",1886,294
"2010-04-01",1882,1
"2010-11-17",2000,206
"2011-02-21",1967,1
"2011-06-10",1899,18
"2013-07-09",1925,3
"2014-09-08",1835,2
"2015-07-03",1981,3046
"2015-10-01",1997,3528
"2008-10-10",1909,1
"2009-04-06",1896,1
"2009-12-16",1887,1
"2010-04-01",1883,4
"2011-06-10",1900,9
"2013-07-09",1926,9
"2014-09-08",1836,2
"2015-07-03",1982,1684
"2015-10-01",1998,3345
"2008-10-10",1910,5
"2009-04-06",1897,5
"2009-06-17",1941,1
"2010-04-01",1884,190
"2011-02-21",1969,1
"2011-06-10",1901,5
"2011-09-05",1960,4
"2013-07-09",1927,26
"2014-09-08",1837,3
"2015-07-03",1983,1499
"2015-10-01",1999,1777
"2008-10-10",1911,1
"2009-06-17",1942,1
"2009-12-16",1889,1
"2010-04-01",1885,431
"2012-03-26",2007,2
"2013-07-09",1928,17
"2014-09-08",1838,1
"2015-07-03",1984,1540
"2015-10-01",2000,2837
"2007-12-19",1999,2
"2008-10-10",1912,4
"2008-12-17",1972,1
"2010-04-01",1886,294
"2012-03-26",2008,1
"2013-07-09",1929,1
"2015-07-03",1985,2238
"2015-10-01",2001,2752
"2007-12-19",2000,238
"2008-10-10",1913,34
"2009-06-17",1944,1
"2009-12-16",1891,1
"2010-04-01",1887,1
"2011-02-21",1972,1
"2011-06-10",1904,7
"2012-03-26",2009,4
"2013-07-09",1930,5
"2015-07-03",1986,7998
"2015-10-01",2002,1502
"2016-01-04",1818,9
"2008-10-10",1914,65
"2008-12-17",1974,1
"2009-06-17",1945,2
"2009-12-16",1892,2
"2011-02-21",1973,1
"2011-06-10",1905,2
"2011-09-05",1964,1
"2012-03-26",2010,33
"2013-07-09",1931,12
"2015-07-03",1987,11630
"2015-10-01",2003,1137
"2009-06-17",1946,2
"2010-04-01",1889,1
"2010-11-17",2007,1
"2011-02-21",1974,3
"2011-06-10",1906,4
"2011-09-05",1965,2
"2013-07-09",1932,11
"2014-09-08",1842,1
"2015-07-03",1988,11218
"2015-10-01",2004,922
"2009-06-17",1947,2
"2009-12-16",1894,3
"2011-06-10",1907,21
"2011-09-05",1966,1
"2013-07-09",1933,13
"2015-07-03",1989,6566
"2015-10-01",2005,154
"2016-01-04",1821,1
"2009-12-16",1895,57
"2010-04-01",1891,1
"2010-11-17",2009,4
"2011-06-10",1908,5
"2011-09-05",1967,1
"2013-07-09",1934,2
"2015-07-03",1990,1483
"2015-10-01",2006,18
"2009-12-16",1896,46
"2010-04-01",1892,2
"2010-11-17",2010,33
"2011-06-10",1909,4
"2013-07-09",1935,82
"2015-07-03",1991,1054
"2015-10-01",2007,131
"2008-10-10",1919,2
"2008-12-17",1979,2
"2009-04-06",1906,4
"2009-06-17",1950,1
"2009-12-16",1897,54
"2011-06-10",1910,46
"2011-09-05",1969,1
"2012-10-31",1832,2
"2013-07-09",1936,16
"2014-09-08",1846,22
"2015-07-03",1992,923
"2015-10-01",2008,240
"2016-01-04",1824,2
"2008-04-01",1866,1
"2008-10-10",1920,1
"2008-12-17",1980,1
"2009-04-06",1907,3
"2009-06-17",1951,1
"2009-12-16",1898,7
"2010-04-01",1894,3
"2011-02-21",1979,6
"2011-06-10",1911,49
"2013-07-09",1937,5
"2015-07-03",1993,458
"2015-10-01",2009,167
"2008-10-10",1921,2
"2009-04-06",1908,4
"2009-12-16",1899,17
"2010-04-01",1895,57
"2011-06-10",1912,17
"2013-07-09",1938,10
"2015-07-03",1994,415
"2015-10-01",2010,212
"2008-10-10",1922,42
"2008-12-17",1982,1
"2009-04-06",1909,1
"2009-12-16",1900,9
"2010-04-01",1896,46
"2011-06-10",1913,44
"2011-09-05",1972,1
"2012-10-31",1835,4
"2013-07-09",1939,1
"2015-07-03",1995,846
"2015-10-01",2011,208
"2016-01-04",1827,2
"2009-04-06",1910,5
"2009-06-17",1954,1
"2009-12-16",1901,5
"2010-04-01",1897,54
"2011-02-21",1982,2
"2011-06-10",1914,70
"2011-09-05",1973,2
"2015-07-03",1996,2446
"2015-10-01",2012,368
"2016-01-04",1828,1
"2008-12-17",1984,10
"2009-04-06",1911,2
"2010-04-01",1898,7
"2011-09-05",1974,3
"2012-10-31",1837,3
"2014-09-08",1851,2
"2015-07-03",1997,3528
"2015-10-01",2013,511
"2008-10-10",1925,2
"2009-04-06",1912,4
"2009-06-17",1956,1
"2010-04-01",1899,17
"2011-02-21",1984,13
"2012-10-31",1838,1
"2013-07-09",1942,11
"2015-07-03",1998,3345
"2015-10-01",2014,50
"2016-01-04",1830,1
"2008-10-10",1926,8
"2009-04-06",1913,34
"2009-06-17",1957,2
"2009-12-16",1904,6
"2010-04-01",1900,9
"2011-06-10",1917,170
"2013-07-09",1943,3
"2015-07-03",1999,1777
"2015-10-01",2015,1
"2008-10-10",1927,4
"2009-04-06",1914,72
"2009-12-16",1905,1
"2010-04-01",1901,5
"2011-06-10",1918,65
"2013-05-21",1700,700
"2013-07-09",1944,3
"2015-07-03",2000,2837
"2016-01-04",1832,5
"2008-10-10",1928,8
"2009-06-17",1959,2
"2009-12-16",1906,4
"2011-06-10",1919,101
"2012-10-31",1841,1
"2013-07-09",1945,2
"2014-09-08",1855,14
"2015-07-03",2001,2752
"2009-06-17",1960,2
"2009-12-16",1907,21
"2011-02-21",1988,36
"2011-06-10",1920,93
"2011-09-05",1979,6
"2012-10-31",1842,1
"2013-07-09",1946,2
"2015-07-03",2002,1502
"2009-12-16",1908,6
"2010-04-01",1904,6
"2011-06-10",1921,4
"2013-07-09",1947,2
"2015-07-03",2003,1137
"2008-10-10",1931,6
"2008-12-17",1991,1
"2009-12-16",1909,4
"2010-04-01",1905,1
"2010-07-26",1832,1
"2011-06-10",1922,42
"2012-01-18",1818,2
"2015-07-03",2004,922
"2016-01-04",1836,4
"2008-10-10",1932,6
"2009-04-06",1919,2
"2009-12-16",1910,46
"2010-04-01",1906,4
"2011-02-21",1991,1
"2011-06-10",1923,2
"2011-09-05",1982,2
"2013-07-09",1949,2
"2015-07-03",2005,154
"2016-01-04",1837,5
"2008-10-10",1933,10
"2009-04-06",1920,1
"2009-06-17",1964,1
"2009-12-16",1911,48
"2010-04-01",1907,21
"2012-10-31",1846,45
"2013-07-09",1950,2
"2015-07-03",2006,18
"2016-01-04",1838,1
"2008-10-10",1934,4
"2009-04-06",1921,2
"2009-12-16",1912,13
"2010-04-01",1908,6
"2010-07-26",1835,1
"2011-06-10",1925,3
"2011-09-05",1984,13
"2012-10-31",1847,3
"2013-07-09",1951,1
"2015-07-03",2007,131
"2008-04-01",1881,1
"2008-10-10",1935,75
"2009-04-06",1922,42
"2009-06-17",1966,1
"2009-12-16",1913,44
"2010-04-01",1909,4
"2011-06-10",1926,9
"2015-07-03",2008,240
"2016-01-04",1840,1
"2008-04-01",1882,1
"2008-10-10",1936,12
"2009-06-17",1967,1
"2009-12-16",1914,74
"2010-04-01",1910,46
"2011-02-21",1995,3
"2011-06-10",1927,14
"2013-07-09",1953,1
"2014-09-08",1863,1
"2015-07-03",2009,167
"2008-04-01",1883,2
"2008-10-10",1937,5
"2010-04-01",1911,48
"2011-06-10",1928,16
"2013-07-09",1954,1
"2014-09-08",1864,34
"2015-07-03",2010,212
"2016-01-04",1842,2
"2008-04-01",1884,112
"2008-10-10",1938,10
"2009-04-06",1925,3
"2010-04-01",1912,13
"2011-09-05",1988,36
"2013-07-09",1955,2
"2015-07-03",2011,208
"2008-04-01",1885,317
"2008-10-10",1939,1
"2008-12-17",1999,3
"2009-04-06",1926,8
"2009-12-16",1917,170
"2010-04-01",1913,44
"2011-06-10",1930,5
"2013-07-09",1956,1
"2015-07-03",2012,368
"2008-04-01",1886,266
"2008-12-17",2000,234
"2009-04-06",1927,3
"2009-12-16",1918,63
"2010-04-01",1914,74
"2011-02-21",1999,6
"2011-06-10",1931,12
"2013-07-09",1957,2
"2015-07-03",2013,501
"2016-01-04",1845,1
"2008-04-01",1887,1
"2008-10-10",1941,1
"2009-04-06",1928,8
"2009-06-17",1972,1
"2009-12-16",1919,99
"2011-02-21",2000,206
"2011-06-10",1932,9
"2011-09-05",1991,1
"2015-07-03",2014,48
"2016-01-04",1846,96
"2008-10-10",1942,1
"2009-12-16",1920,92
"2011-06-10",1933,19
"2012-10-31",1855,7
"2015-07-03",2015,1
"2009-06-17",1974,1
"2009-12-16",1921,2
"2010-04-01",1917,170
"2011-06-10",1934,12
"2013-07-09",1960,2
"2014-09-08",1870,2
"2008-10-10",1944,1
"2009-04-06",1931,6
"2009-12-16",1922,42
"2010-04-01",1918,63
"2011-06-10",1935,84
"2013-07-09",1961,1
"2015-01-19",1818,7
"2008-10-10",1945,2
"2009-04-06",1932,6
"2009-12-16",1923,2
"2010-04-01",1919,99
"2010-07-26",1846,17
"2011-06-10",1936,20
"2011-09-05",1995,3
"2012-01-18",1832,2
"2015-04-09",1700,46
"2008-04-01",1892,1
"2008-10-10",1946,2
"2009-04-06",1933,10
"2010-04-01",1920,92
"2011-06-10",1937,17
"2014-09-08",1873,2
"2016-01-04",1851,14
"2008-10-10",1947,2
"2009-04-06",1934,3
"2009-12-16",1925,3
"2010-04-01",1921,2
"2011-06-10",1938,23
"2013-07-09",1964,2
"2015-01-19",1821,1
"2016-01-04",1852,4
"2009-04-06",1935,76
"2009-06-17",1979,2
"2009-12-16",1926,9
"2010-04-01",1922,42
"2011-02-21",2007,1
"2012-01-18",1835,1
"2012-10-31",1861,1
"2013-07-09",1965,2
"2008-04-01",1895,1
"2009-04-06",1936,12
"2009-12-16",1927,11
"2010-04-01",1923,2
"2011-06-10",1940,6
"2011-09-05",1999,6
"2013-07-09",1966,2
"2016-01-04",1854,3
"2008-04-01",1896,1
"2008-10-10",1950,1
"2009-04-06",1937,5
"2009-12-16",1928,15
"2011-02-21",2009,4
"2011-06-10",1941,1
"2011-09-05",2000,206
"2012-10-31",1863,1
"2013-07-09",1967,1
"2014-09-08",1877,4
"2015-01-19",1824,2
"2016-01-04",1855,52
"2008-10-10",1951,1
"2009-04-06",1938,10
"2009-06-17",1982,1
"2010-04-01",1925,3
"2011-02-21",2010,33
"2011-06-10",1942,7
"2012-10-31",1864,28
"2009-04-06",1939,1
"2009-12-16",1930,3
"2010-04-01",1926,9
"2013-07-09",1969,1
"2014-09-08",1879,2
