"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",249,80,0,0,0
"2008-04-01",274,89,0,0,0
"2008-06-27",274,94,0,0,0
"2008-10-10",274,94,0,0,0
"2008-12-17",190,60,0,0,0
"2009-04-06",176,51,0,0,0
"2009-06-17",175,51,0,0,0
"2009-09-25",243,73,0,0,0
"2009-12-16",244,73,0,0,0
"2010-04-01",255,73,0,0,0
"2010-07-26",277,75,0,0,0
"2010-11-17",405,94,0,0,0
"2011-02-21",375,119,0,0,0
"2011-06-10",425,120,0,0,0
"2011-09-05",425,120,0,0,0
"2012-01-18",428,121,0,0,0
"2012-03-26",429,121,0,0,0
"2012-07-13",414,104,0,0,0
"2012-10-31",422,104,0,0,0
"2012-12-11",422,104,0,0,0
"2013-02-20",472,127,0,0,0
"2013-05-21",585,221,0,0,0
"2013-07-09",584,224,0,0,0
"2013-09-10",724,310,0,0,0
"2013-12-20",719,310,0,0,0
"2014-03-28",704,314,0,0,0
"2014-09-08",899,545,0,0,0
"2015-01-19",925,564,0,0,0
"2015-04-09",932,573,0,0,0
"2015-07-03",932,570,0,0,0
"2015-10-01",934,569,0,0,0
"2016-01-04",901,637,0,0,0
"2016-04-05",908,643,0,0,0
"2016-07-04",915,647,0,0,0
"2016-10-07",846,623,0,0,0
"2016-12-27",847,636,0,0,0
"2017-04-12",894,708,0,0,0
"2017-07-24",936,758,1,0,0
"2017-10-12",935,760,1,0,0
"2017-12-22",912,824,1,0,0
"2018-04-09",899,767,1,0,0
"2018-07-11",903,769,1,0,0
"2018-09-28",899,770,1,0,0
"2019-01-01",930,957,10,0,0
"2019-04-06",929,982,23,0,0
"2019-07-01",993,1007,23,0,0
"2019-10-09",1006,1054,29,0,0
"2020-01-01",984,1032,29,0,0
"2020-04-01",1073,1100,29,0,0
"2020-07-01",1092,1116,32,0,0
"2020-10-01",1130,1154,33,0,0
"2021-01-01",1134,1158,33,0,0
"2021-04-01",1115,1181,33,0,0
"2021-07-01",1107,1196,35,0,0
"2021-10-01",1103,1193,35,0,0
"2022-01-01",1113,1202,35,0,0
"2022-04-01",1120,1323,35,0,0
"2022-07-01",1130,1217,36,1,0
"2022-10-01",1137,1219,37,1,0
"2023-01-01",1141,1340,38,1,0
"2023-04-01",1206,1336,37,1,0
