"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",238,91,0,0,0
"2008-04-01",260,103,0,0,0
"2008-06-27",261,107,0,0,0
"2008-10-10",261,107,0,0,0
"2008-12-17",182,68,0,0,0
"2009-04-06",170,57,0,0,0
"2009-06-17",169,57,0,0,0
"2009-09-25",233,83,0,0,0
"2009-12-16",234,83,0,0,0
"2010-04-01",245,83,0,0,0
"2010-07-26",267,85,0,0,0
"2010-11-17",391,108,0,0,0
"2011-02-21",361,133,0,0,0
"2011-06-10",394,151,0,0,0
"2011-09-05",394,151,0,0,0
"2012-01-18",397,152,0,0,0
"2012-03-26",398,152,0,0,0
"2012-07-13",389,129,0,0,0
"2012-10-31",397,129,0,0,0
"2012-12-11",397,129,0,0,0
"2013-02-20",442,157,0,0,0
"2013-05-21",544,262,0,0,0
"2013-07-09",541,267,0,0,0
"2013-09-10",656,377,1,0,0
"2013-12-20",651,377,1,0,0
"2014-03-28",638,379,1,0,0
"2014-09-08",837,605,2,0,0
"2015-01-19",863,624,2,0,0
"2015-04-09",870,633,2,0,0
"2015-07-03",870,630,2,0,0
"2015-10-01",872,629,2,0,0
"2016-01-04",847,689,2,0,0
"2016-04-05",850,699,2,0,0
"2016-07-04",858,702,2,0,0
"2016-10-07",791,676,2,0,0
"2016-12-27",790,690,3,0,0
"2017-04-12",827,772,3,0,0
"2017-07-24",864,827,3,1,0
"2017-10-12",864,828,3,1,0
"2017-12-22",847,881,8,1,0
"2018-04-09",840,818,8,1,0
"2018-07-11",844,820,8,1,0
"2018-09-28",841,820,8,1,0
"2019-01-01",848,1009,39,1,0
"2019-04-06",848,1019,66,1,0
"2019-07-01",913,1043,66,1,0
"2019-10-09",921,1084,83,1,0
"2020-01-01",898,1063,83,1,0
"2020-04-01",986,1132,83,1,0
"2020-07-01",1007,1142,90,1,0
"2020-10-01",1047,1175,94,1,0
"2021-01-01",1051,1179,94,1,0
"2021-04-01",1047,1187,94,1,0
"2021-07-01",1039,1199,99,1,0
"2021-10-01",1038,1193,99,1,0
"2022-01-01",1046,1204,99,1,0
"2022-04-01",1043,1333,101,1,0
"2022-07-01",1062,1218,102,2,0
"2022-10-01",1069,1221,102,2,0
"2023-01-01",1065,1344,109,2,0
"2023-04-01",1119,1350,109,2,0
