"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",213,114,2,0,0
"2008-04-01",231,130,2,0,0
"2008-06-27",232,134,2,0,0
"2008-10-10",232,134,2,0,0
"2008-12-17",156,92,2,0,0
"2009-04-06",145,80,2,0,0
"2009-06-17",144,80,2,0,0
"2009-09-25",204,110,2,0,0
"2009-12-16",205,110,2,0,0
"2010-04-01",216,110,2,0,0
"2010-07-26",238,112,2,0,0
"2010-11-17",356,141,2,0,0
"2011-02-21",342,150,2,0,0
"2011-06-10",375,168,2,0,0
"2011-09-05",375,168,2,0,0
"2012-01-18",377,170,2,0,0
"2012-03-26",380,168,2,0,0
"2012-07-13",353,163,2,0,0
"2012-10-31",361,163,2,0,0
"2012-12-11",361,163,2,0,0
"2013-02-20",405,192,2,0,0
"2013-05-21",502,302,2,0,0
"2013-07-09",500,306,2,0,0
"2013-09-10",612,419,2,1,0
"2013-12-20",607,419,2,1,0
"2014-03-28",596,419,2,1,0
"2014-09-08",791,649,3,1,0
"2015-01-19",815,670,3,1,0
"2015-04-09",822,679,3,1,0
"2015-07-03",822,676,3,1,0
"2015-10-01",825,674,3,1,0
"2016-01-04",787,745,5,1,0
"2016-04-05",788,757,5,1,0
"2016-07-04",796,760,5,1,0
"2016-10-07",732,731,5,1,0
"2016-12-27",736,741,5,1,0
"2017-04-12",767,824,10,1,0
"2017-07-24",794,889,10,2,0
"2017-10-12",793,891,10,2,0
"2017-12-22",777,922,36,2,0
"2018-04-09",772,857,36,2,0
"2018-07-11",774,861,36,2,0
"2018-09-28",771,861,36,2,0
"2019-01-01",765,1002,125,5,0
"2019-04-06",765,998,166,5,0
"2019-07-01",828,1024,166,5,0
"2019-10-09",837,1053,193,6,0
"2020-01-01",831,1015,193,6,0
"2020-04-01",900,1103,193,6,0
"2020-07-01",923,1101,210,6,0
"2020-10-01",955,1135,221,6,0
"2021-01-01",958,1140,221,6,0
"2021-04-01",953,1148,222,6,0
"2021-07-01",946,1155,229,8,0
"2021-10-01",946,1147,230,8,0
"2022-01-01",953,1159,230,8,0
"2022-04-01",947,1293,230,8,0
"2022-07-01",966,1179,229,9,1
"2022-10-01",972,1182,230,9,1
"2023-01-01",967,1311,232,9,1
"2023-04-01",1016,1321,233,9,1
