"snapshot","national","international"
"2007-12-19",1,889
"2008-04-01",1,988
"2008-06-27",1,1059
"2008-10-10",1,1072
"2008-12-17",1,1084
"2009-04-06",1,1091
"2009-06-17",1,1094
"2009-09-25",1,1129
"2009-12-16",1,1136
"2010-04-01",1,1161
"2010-07-26",1,1176
"2010-11-17",1,1321
"2011-02-21",1,1356
"2011-06-10",1,1403
"2011-09-05",1,1407
"2012-01-18",1,1368
"2012-03-26",1,1514
"2012-07-13",1,1543
"2012-10-31",1,1574
"2012-12-11",1,1442
"2013-02-20",1,1863
"2013-05-21",1,2041
"2013-07-09",1,2155
"2013-09-10",1,2324
"2013-12-20",1,2120
"2014-03-28",1,2715
"2014-09-08",407,2710
"2015-01-19",410,2840
"2015-04-09",410,2883
"2015-07-03",410,2908
"2015-10-01",410,2944
"2016-01-04",410,3032
"2016-04-05",410,3135
"2016-07-04",410,3161
"2016-10-07",410,3132
"2016-12-27",410,3156
"2017-04-12",410,3219
"2017-07-24",410,3278
"2017-10-12",410,3282
"2017-12-22",800,3124
"2018-04-09",800,3104
"2018-07-11",800,3200
"2018-09-28",800,3211
"2019-01-01",800,3653
"2019-04-06",834,3672
"2019-07-01",834,3732
"2019-10-09",834,3793
"2020-01-01",834,3710
"2020-04-01",834,3829
"2020-07-01",839,3845
"2020-10-01",839,4029
"2021-01-01",839,4050
"2021-04-01",839,4096
"2021-07-01",845,4108
"2021-10-01",845,4173
"2022-01-01",845,4217
"2022-04-01",848,4347
"2022-07-01",848,4260
"2022-10-01",848,4304
"2023-01-01",848,4539
"2023-04-01",848,4512
