"snapshot","speciesCount"
"2007-12-19",1017
"2008-04-01",1116
"2008-06-27",1185
"2008-10-10",1198
"2008-12-17",1163
"2009-04-06",1286
"2009-06-17",1297
"2009-09-25",1332
"2009-12-16",1388
"2010-04-01",1411
"2010-07-26",1425
"2010-11-17",1562
"2011-02-21",1501
"2011-06-10",1548
"2011-09-05",1552
"2012-01-18",1516
"2012-03-26",1659
"2012-07-13",1687
"2012-10-31",1716
"2012-12-11",1718
"2013-02-20",2133
"2013-05-21",2286
"2013-07-09",2282
"2013-09-10",2443
"2013-12-20",2120
"2014-03-28",2777
"2014-09-08",2995
"2015-01-19",3121
"2015-04-09",3159
"2015-07-03",3185
"2015-10-01",3193
"2016-01-04",3282
"2016-04-05",3358
"2016-07-04",3365
"2016-10-07",3332
"2016-12-27",3351
"2017-04-12",3434
"2017-07-24",3476
"2017-10-12",3480
"2017-12-22",3553
"2018-04-09",3575
"2018-07-11",3657
"2018-09-28",3664
"2019-01-01",4002
"2019-04-06",4043
"2019-07-01",4112
"2019-10-09",4178
"2020-01-01",4092
"2020-04-01",4207
"2020-07-01",4231
"2020-10-01",4304
"2021-01-01",4324
"2021-04-01",4368
"2021-07-01",4386
"2021-10-01",4446
"2022-01-01",4488
"2022-04-01",4615
"2022-07-01",4525
"2022-10-01",4569
"2023-01-01",4802
"2023-04-01",4774
