"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",58
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",465
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",59
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",257
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",44
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",769
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",390
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",660
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",402
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",129
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",850
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",69
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",468
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",37
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",846
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",398
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",658
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",542
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1013
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",79
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",284
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",901
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",757
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",37
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1487
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",67
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",189
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",444
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",728
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",369
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",505
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",903
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",81
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",769
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",55
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1416
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",765
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1163
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",809
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",875
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",24
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",487
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",769
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",53
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",58
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",81
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",662
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",809
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1233
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",764
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1032
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",387
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Class","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",453
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",756
