"snapshot","kingdom","speciesCount"
"2009-09-25",1,251
"2010-04-01",1,1612
"2014-03-28",1,3389
"2010-04-01",6,4606
"2014-03-28",6,4428
"2019-10-09",0,1
"2019-10-09",1,5649
"2019-10-09",4,64
"2019-10-09",6,3189
"2018-07-11",1,5725
"2018-07-11",6,3189
"2012-01-18",1,2585
"2012-01-18",6,4597
"2013-02-20",1,2768
"2013-02-20",6,4597
"2015-01-19",1,3492
"2017-07-24",1,4296
"2015-01-19",6,4428
"2017-07-24",6,4525
"2017-12-22",1,4556
"2011-09-05",1,2585
"2017-12-22",6,3189
"2011-09-05",6,4597
"2009-12-16",1,1612
"2010-07-26",1,1910
"2009-12-16",6,4606
"2010-07-26",6,4606
"2016-07-04",1,4204
"2016-07-04",6,4428
"2016-10-07",1,4204
"2016-10-07",6,4525
"2015-10-01",1,4204
"2015-10-01",6,4428
"2013-09-10",1,3389
"2013-09-10",6,4428
"2011-06-10",1,2585
"2011-06-10",6,4597
"2016-01-04",1,4204
"2016-01-04",6,4428
"2018-04-09",1,4563
"2018-04-09",6,3189
"2010-11-17",1,1910
"2010-11-17",6,4597
"2020-01-01",0,1
"2020-01-01",1,5876
"2020-01-01",4,64
"2020-01-01",6,3189
"2019-04-06",1,5548
"2019-04-06",4,40
"2019-04-06",6,3189
"2013-05-21",1,2768
"2013-05-21",6,4597
"2015-04-09",1,3492
"2011-02-21",1,1912
"2015-04-09",6,4428
"2011-02-21",6,4597
"2019-01-01",1,5493
"2019-01-01",4,40
"2019-01-01",6,3189
"2017-10-12",1,4347
"2017-10-12",6,4525
"2013-07-09",1,2768
"2012-10-31",1,2585
"2013-07-09",6,4597
"2012-10-31",6,4597
"2018-09-28",1,5747
"2018-09-28",4,40
"2018-09-28",6,3189
"2019-07-01",0,1
"2019-07-01",1,5621
"2019-07-01",4,40
"2019-07-01",6,3189
"2017-04-12",1,4204
"2017-04-12",6,4525
"2016-04-05",1,4204
"2016-04-05",6,4428
"2013-12-20",1,3389
"2016-12-27",1,4204
"2013-12-20",6,4428
"2016-12-27",6,4525
"2012-03-26",1,2585
"2012-07-13",1,2585
"2012-03-26",6,4597
"2012-07-13",6,4597
"2012-12-11",1,2585
"2012-12-11",6,4597
"2015-07-03",1,4204
"2015-07-03",6,4428
"2014-09-08",1,3633
"2014-09-08",6,4428
