"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"PRESERVED_SPECIMEN",172234
"2013-07-09",3,"LIVING_SPECIMEN",5756
"2015-10-01",5,"PRESERVED_SPECIMEN",2147
"2011-06-10",0,"LIVING_SPECIMEN",111
"2012-12-11",5,"PRESERVED_SPECIMEN",2147
"2008-06-27",1,"PRESERVED_SPECIMEN",77263
"2012-10-31",0,"OBSERVATION",942
"2019-04-06",3,"LIVING_SPECIMEN",6454
"2010-04-01",4,"LIVING_SPECIMEN",16
"2015-01-19",6,"UNKNOWN",119365
"2020-01-01",1,"HUMAN_OBSERVATION",5077990
"2012-10-31",1,"UNKNOWN",39276
"2010-07-26",6,"OBSERVATION",221956
"2017-04-12",4,"PRESERVED_SPECIMEN",28
"2016-10-07",5,"LIVING_SPECIMEN",6315
"2020-01-01",7,"LIVING_SPECIMEN",9
"2012-01-18",1,"HUMAN_OBSERVATION",120482
"2011-09-05",2,"LIVING_SPECIMEN",27
"2016-12-27",6,"UNKNOWN",204220
"2015-07-03",5,"LIVING_SPECIMEN",6315
"2018-09-28",7,"LIVING_SPECIMEN",9
"2019-07-01",7,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"LIVING_SPECIMEN",7000
"2009-12-16",4,"LIVING_SPECIMEN",16
"2013-12-20",5,"PRESERVED_SPECIMEN",2147
"2015-04-09",0,"LIVING_SPECIMEN",140
"2015-04-09",0,"OBSERVATION",477
"2013-02-20",0,"OBSERVATION",942
"2013-07-09",4,"LIVING_SPECIMEN",38
"2015-10-01",6,"PRESERVED_SPECIMEN",466656
"2011-06-10",1,"LIVING_SPECIMEN",191
"2012-12-11",6,"PRESERVED_SPECIMEN",534869
"2010-11-17",0,"UNKNOWN",13
"2012-07-13",0,"UNKNOWN",15
"2012-10-31",1,"OBSERVATION",61247
"2019-04-06",4,"LIVING_SPECIMEN",262
"2010-04-01",5,"LIVING_SPECIMEN",4967
"2014-03-28",1,"HUMAN_OBSERVATION",14666
"2015-01-19",7,"UNKNOWN",1
"2010-07-26",7,"LIVING_SPECIMEN",9
"2019-07-01",0,"HUMAN_OBSERVATION",1695
"2010-07-26",7,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2147
"2016-10-07",6,"OBSERVATION",293455
"2016-07-04",0,"LIVING_SPECIMEN",140
"2011-09-05",3,"LIVING_SPECIMEN",4293
"2016-07-04",0,"OBSERVATION",485
"2016-12-27",7,"UNKNOWN",1
"2019-07-01",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",551
"2017-07-24",4,"PRESERVED_SPECIMEN",28
"2017-12-22",6,"OBSERVATION",213006
"2009-12-16",5,"LIVING_SPECIMEN",4967
"2012-07-13",0,"OBSERVATION",942
"2013-12-20",6,"PRESERVED_SPECIMEN",534869
"2015-04-09",1,"LIVING_SPECIMEN",191
"2015-04-09",1,"OBSERVATION",61247
"2019-01-01",6,"OBSERVATION",95861
"2013-02-20",1,"OBSERVATION",61247
"2013-07-09",5,"LIVING_SPECIMEN",6101
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2018-09-28",0,"UNKNOWN",22
"2011-06-10",2,"LIVING_SPECIMEN",27
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"UNKNOWN",39276
"2012-07-13",1,"UNKNOWN",39276
"2019-04-06",5,"LIVING_SPECIMEN",7010
"2018-07-11",6,"UNKNOWN",84855
"2019-07-01",1,"HUMAN_OBSERVATION",5028113
"2015-07-03",1,"HUMAN_OBSERVATION",80144
"2017-04-12",6,"PRESERVED_SPECIMEN",466656
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"LIVING_SPECIMEN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",28
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",98522
"2016-07-04",1,"LIVING_SPECIMEN",191
"2010-07-26",0,"UNKNOWN",13
"2011-09-05",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"OBSERVATION",61247
"2015-07-03",7,"LIVING_SPECIMEN",9
"2020-01-01",0,"OBSERVATION",476
"2013-09-10",1,"PRESERVED_SPECIMEN",181424
"2017-12-22",7,"LIVING_SPECIMEN",9
"2017-07-24",5,"PRESERVED_SPECIMEN",2147
"2012-07-13",1,"OBSERVATION",61247
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",28
"2015-04-09",2,"LIVING_SPECIMEN",37
"2012-01-18",0,"LIVING_SPECIMEN",111
"2018-09-28",1,"UNKNOWN",30109
"2011-06-10",3,"LIVING_SPECIMEN",4293
"2012-01-18",0,"OBSERVATION",477
"2019-04-06",6,"LIVING_SPECIMEN",421
"2019-04-06",6,"OBSERVATION",95861
"2016-04-05",0,"PRESERVED_SPECIMEN",552
"2010-04-01",7,"LIVING_SPECIMEN",9
"2020-01-01",4,"HUMAN_OBSERVATION",158
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",77263
"2009-04-06",6,"PRESERVED_SPECIMEN",222019
"2011-02-21",5,"PRESERVED_SPECIMEN",2147
"2016-07-04",2,"LIVING_SPECIMEN",37
"2010-07-26",1,"UNKNOWN",39276
"2011-09-05",5,"LIVING_SPECIMEN",5528
"2014-03-28",0,"LIVING_SPECIMEN",134
"2013-07-09",1,"HUMAN_OBSERVATION",124012
"2014-03-28",0,"OBSERVATION",477
"2020-01-01",1,"OBSERVATION",60212
"2017-07-24",6,"PRESERVED_SPECIMEN",586021
"2009-12-16",7,"LIVING_SPECIMEN",9
"2016-10-07",0,"UNKNOWN",33
"2012-03-26",5,"PRESERVED_SPECIMEN",2147
"2015-04-09",3,"LIVING_SPECIMEN",6042
"2012-01-18",1,"LIVING_SPECIMEN",191
"2013-07-09",7,"LIVING_SPECIMEN",9
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",61247
"2017-12-22",0,"UNKNOWN",30
"2019-04-06",7,"LIVING_SPECIMEN",9
"2016-04-05",1,"PRESERVED_SPECIMEN",172287
"2019-01-01",0,"UNKNOWN",22
"2014-09-08",6,"OBSERVATION",214857
"2018-04-09",0,"PRESERVED_SPECIMEN",7567
"2010-04-01",0,"UNKNOWN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",382956
"2016-07-04",3,"LIVING_SPECIMEN",6042
"2014-03-28",1,"LIVING_SPECIMEN",191
"2014-03-28",1,"OBSERVATION",61247
"2019-07-01",0,"LIVING_SPECIMEN",180
"2019-07-01",0,"OBSERVATION",476
"2015-07-03",0,"OBSERVATION",485
"2017-07-24",7,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"UNKNOWN",38735
"2012-03-26",6,"PRESERVED_SPECIMEN",534850
"2015-04-09",4,"LIVING_SPECIMEN",74
"2012-01-18",2,"LIVING_SPECIMEN",27
"2011-06-10",5,"LIVING_SPECIMEN",5528
"2017-04-12",1,"HUMAN_OBSERVATION",80144
"2008-06-27",6,"PRESERVED_SPECIMEN",98522
"2017-12-22",1,"UNKNOWN",30109
"2009-12-16",0,"UNKNOWN",13
"2020-01-01",6,"HUMAN_OBSERVATION",63085
"2019-01-01",1,"UNKNOWN",30109
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",120482
"2013-07-09",0,"UNKNOWN",15
"2019-07-01",4,"HUMAN_OBSERVATION",110
"2010-04-01",0,"OBSERVATION",477
"2019-04-06",0,"UNKNOWN",22
"2018-04-09",1,"PRESERVED_SPECIMEN",160367
"2010-04-01",1,"UNKNOWN",39276
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"LIVING_SPECIMEN",74
"2017-10-12",0,"PRESERVED_SPECIMEN",552
"2011-09-05",7,"LIVING_SPECIMEN",9
"2014-03-28",2,"LIVING_SPECIMEN",31
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2019-07-01",1,"LIVING_SPECIMEN",191
"2019-07-01",1,"OBSERVATION",60212
"2015-07-03",1,"OBSERVATION",61247
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2015-04-09",5,"LIVING_SPECIMEN",6315
"2009-12-16",0,"OBSERVATION",477
"2012-01-18",3,"LIVING_SPECIMEN",4366
"2015-10-01",0,"LIVING_SPECIMEN",140
"2012-12-11",0,"LIVING_SPECIMEN",135
"2012-10-31",6,"OBSERVATION",238628
"2013-07-09",0,"OBSERVATION",942
"2009-12-16",1,"UNKNOWN",39276
"2013-07-09",1,"UNKNOWN",39372
"2010-04-01",1,"OBSERVATION",60442
"2019-04-06",1,"UNKNOWN",30109
"2018-04-09",2,"PRESERVED_SPECIMEN",62
"2014-09-08",0,"UNKNOWN",15
"2016-07-04",5,"LIVING_SPECIMEN",6315
"2017-10-12",1,"PRESERVED_SPECIMEN",233007
"2014-03-28",3,"LIVING_SPECIMEN",5955
"2019-10-09",0,"PRESERVED_SPECIMEN",7782
"2011-06-10",1,"HUMAN_OBSERVATION",120482
"2013-09-10",5,"PRESERVED_SPECIMEN",2147
"2019-07-01",2,"LIVING_SPECIMEN",68
"2013-12-20",0,"LIVING_SPECIMEN",136
"2011-09-05",0,"UNKNOWN",13
"2015-04-09",6,"OBSERVATION",214857
"2009-12-16",1,"OBSERVATION",60442
"2012-01-18",4,"LIVING_SPECIMEN",25
"2013-02-20",6,"OBSERVATION",238628
"2011-06-10",7,"LIVING_SPECIMEN",9
"2015-10-01",1,"LIVING_SPECIMEN",191
"2012-12-11",1,"LIVING_SPECIMEN",191
"2012-10-31",7,"OBSERVATION",1
"2013-07-09",1,"OBSERVATION",61247
"2016-04-05",4,"PRESERVED_SPECIMEN",28
"2019-07-01",6,"HUMAN_OBSERVATION",63085
"2017-04-12",0,"LIVING_SPECIMEN",174
"2018-04-09",3,"PRESERVED_SPECIMEN",496
"2017-04-12",0,"OBSERVATION",485
"2012-03-26",1,"HUMAN_OBSERVATION",120482
"2014-09-08",1,"UNKNOWN",39372
"2014-03-28",4,"LIVING_SPECIMEN",39
"2016-07-04",6,"OBSERVATION",293455
"2019-10-09",1,"PRESERVED_SPECIMEN",243627
"2013-09-10",6,"PRESERVED_SPECIMEN",534869
"2019-07-01",3,"LIVING_SPECIMEN",6454
"2011-09-05",0,"OBSERVATION",477
"2012-07-13",6,"OBSERVATION",238628
"2013-12-20",1,"LIVING_SPECIMEN",191
"2015-04-09",7,"LIVING_SPECIMEN",9
"2011-09-05",1,"UNKNOWN",39276
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",5691
"2013-02-20",7,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",84855
"2015-10-01",2,"LIVING_SPECIMEN",37
"2012-12-11",2,"LIVING_SPECIMEN",30
"2016-01-04",0,"PRESERVED_SPECIMEN",552
"2016-04-05",5,"PRESERVED_SPECIMEN",2147
"2017-04-12",1,"LIVING_SPECIMEN",191
"2018-04-09",4,"PRESERVED_SPECIMEN",36
"2008-10-10",6,"PRESERVED_SPECIMEN",98522
"2017-04-12",1,"OBSERVATION",61247
"2016-07-04",7,"LIVING_SPECIMEN",9
"2014-03-28",5,"LIVING_SPECIMEN",6237
"2016-07-04",7,"OBSERVATION",1
"2019-10-09",2,"PRESERVED_SPECIMEN",68
"2020-01-01",6,"OBSERVATION",95861
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2019-07-01",4,"LIVING_SPECIMEN",262
"2011-09-05",1,"OBSERVATION",61247
"2012-07-13",7,"OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",30
"2012-01-18",6,"OBSERVATION",221380
"2015-10-01",3,"LIVING_SPECIMEN",6042
"2012-12-11",3,"LIVING_SPECIMEN",5718
"2016-01-04",1,"PRESERVED_SPECIMEN",172287
"2011-06-10",0,"OBSERVATION",477
"2016-04-05",6,"PRESERVED_SPECIMEN",466656
"2015-04-09",0,"UNKNOWN",15
"2013-02-20",0,"UNKNOWN",16
"2017-04-12",2,"LIVING_SPECIMEN",68
"2018-04-09",5,"PRESERVED_SPECIMEN",2318
"2011-02-21",0,"LIVING_SPECIMEN",111
"2017-10-12",4,"PRESERVED_SPECIMEN",28
"2014-03-28",6,"OBSERVATION",214857
"2019-10-09",3,"PRESERVED_SPECIMEN",6898
"2019-07-01",5,"LIVING_SPECIMEN",7010
"2016-10-07",6,"UNKNOWN",204220
"2013-12-20",3,"LIVING_SPECIMEN",5756
"2016-07-04",0,"UNKNOWN",33
"2012-03-26",0,"LIVING_SPECIMEN",126
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",477
"2012-01-18",7,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",74
"2017-04-12",6,"HUMAN_OBSERVATION",63085
"2012-12-11",4,"LIVING_SPECIMEN",38
"2017-12-22",6,"UNKNOWN",84855
"2011-06-10",1,"OBSERVATION",61247
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"UNKNOWN",43025
"2019-01-01",6,"UNKNOWN",84855
"2013-02-20",1,"UNKNOWN",39276
"2015-01-19",0,"PRESERVED_SPECIMEN",551
"2017-04-12",3,"LIVING_SPECIMEN",6418
"2018-04-09",6,"PRESERVED_SPECIMEN",797495
"2011-02-21",1,"LIVING_SPECIMEN",191
"2017-10-12",5,"PRESERVED_SPECIMEN",2147
"2014-03-28",7,"LIVING_SPECIMEN",9
"2014-03-28",7,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",283
"2016-12-27",0,"PRESERVED_SPECIMEN",552
"2019-07-01",6,"LIVING_SPECIMEN",421
"2019-07-01",6,"OBSERVATION",95861
"2015-07-03",6,"OBSERVATION",293452
"2016-10-07",0,"PRESERVED_SPECIMEN",552
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",38
"2016-07-04",1,"UNKNOWN",38735
"2012-03-26",1,"LIVING_SPECIMEN",191
"2020-01-01",0,"UNKNOWN",22
"2012-03-26",1,"OBSERVATION",61247
"2015-10-01",5,"LIVING_SPECIMEN",6315
"2012-12-11",5,"LIVING_SPECIMEN",6056
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2019-01-01",0,"PRESERVED_SPECIMEN",7782
"2012-01-18",0,"UNKNOWN",13
"2013-05-21",0,"PRESERVED_SPECIMEN",551
"2015-01-19",1,"PRESERVED_SPECIMEN",181424
"2010-04-01",6,"OBSERVATION",184067
"2019-04-06",6,"UNKNOWN",84855
"2017-04-12",4,"LIVING_SPECIMEN",262
"2018-04-09",7,"PRESERVED_SPECIMEN",9
"2011-02-21",2,"LIVING_SPECIMEN",27
"2017-10-12",6,"PRESERVED_SPECIMEN",586021
"2019-10-09",5,"PRESERVED_SPECIMEN",9076
"2016-12-27",1,"PRESERVED_SPECIMEN",172287
"2019-07-01",7,"LIVING_SPECIMEN",9
"2016-04-05",1,"HUMAN_OBSERVATION",80144
"2015-07-03",7,"OBSERVATION",1
"2016-10-07",1,"PRESERVED_SPECIMEN",172287
"2013-12-20",5,"LIVING_SPECIMEN",6101
"2012-03-26",2,"LIVING_SPECIMEN",26
"2014-03-28",0,"UNKNOWN",15
"2020-01-01",1,"UNKNOWN",30109
"2009-12-16",6,"OBSERVATION",184067
"2018-04-09",0,"HUMAN_OBSERVATION",1663
"2013-07-09",6,"OBSERVATION",238628
"2016-01-04",4,"PRESERVED_SPECIMEN",28
"2009-09-25",1,"PRESERVED_SPECIMEN",77263
"2007-12-19",1,"PRESERVED_SPECIMEN",13544
"2019-01-01",1,"PRESERVED_SPECIMEN",235009
"2012-01-18",1,"UNKNOWN",39276
"2013-05-21",1,"PRESERVED_SPECIMEN",172288
"2018-07-11",0,"PRESERVED_SPECIMEN",7567
"2010-04-01",7,"OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",6785
"2018-04-09",8,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",119365
"2011-02-21",3,"LIVING_SPECIMEN",4252
"2017-10-12",7,"PRESERVED_SPECIMEN",9
"2019-10-09",6,"PRESERVED_SPECIMEN",805016
"2015-10-01",1,"HUMAN_OBSERVATION",80144
"2012-12-11",1,"HUMAN_OBSERVATION",120482
"2013-09-10",0,"LIVING_SPECIMEN",136
"2012-03-26",3,"LIVING_SPECIMEN",5509
"2014-03-28",1,"UNKNOWN",39372
"2009-12-16",7,"OBSERVATION",1
"2015-10-01",7,"LIVING_SPECIMEN",9
"2012-12-11",7,"LIVING_SPECIMEN",9
"2018-04-09",1,"HUMAN_OBSERVATION",1548128
"2019-07-01",0,"UNKNOWN",22
"2015-07-03",0,"UNKNOWN",33
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2147
"2017-10-12",0,"HUMAN_OBSERVATION",3094
"2019-01-01",2,"PRESERVED_SPECIMEN",68
"2018-07-11",1,"PRESERVED_SPECIMEN",160367
"2017-04-12",6,"OBSERVATION",293455
"2014-09-08",0,"PRESERVED_SPECIMEN",551
"2014-09-08",7,"UNKNOWN",1
"2011-02-21",4,"LIVING_SPECIMEN",17
"2013-12-20",1,"HUMAN_OBSERVATION",14666
"2019-10-09",7,"PRESERVED_SPECIMEN",17
"2011-09-05",6,"OBSERVATION",221380
"2013-09-10",1,"LIVING_SPECIMEN",191
"2013-12-20",7,"LIVING_SPECIMEN",9
"2012-03-26",4,"LIVING_SPECIMEN",25
"2019-07-01",1,"UNKNOWN",30109
"2015-07-03",1,"UNKNOWN",38735
"2016-01-04",6,"PRESERVED_SPECIMEN",466656
"2016-04-05",0,"LIVING_SPECIMEN",140
"2016-04-05",0,"OBSERVATION",485
"2017-10-12",1,"HUMAN_OBSERVATION",495574
"2019-01-01",3,"PRESERVED_SPECIMEN",6898
"2019-10-09",0,"HUMAN_OBSERVATION",1718
"2015-01-19",4,"PRESERVED_SPECIMEN",28
"2018-07-11",2,"PRESERVED_SPECIMEN",62
"2017-04-12",7,"LIVING_SPECIMEN",9
"2017-04-12",7,"OBSERVATION",1
"2014-09-08",1,"PRESERVED_SPECIMEN",181424
"2011-02-21",5,"LIVING_SPECIMEN",5420
"2019-10-09",8,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",28
"2011-09-05",7,"OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",30
"2016-10-07",4,"PRESERVED_SPECIMEN",28
"2012-03-26",5,"LIVING_SPECIMEN",5715
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2011-06-10",6,"OBSERVATION",221380
"2015-10-01",0,"OBSERVATION",485
"2012-12-11",0,"OBSERVATION",942
"2016-04-05",1,"LIVING_SPECIMEN",191
"2016-04-05",1,"OBSERVATION",61247
"2015-04-09",6,"UNKNOWN",119365
"2019-01-01",4,"PRESERVED_SPECIMEN",283
"2019-10-09",1,"HUMAN_OBSERVATION",5058340
"2013-05-21",4,"PRESERVED_SPECIMEN",28
"2015-01-19",5,"PRESERVED_SPECIMEN",2147
"2018-07-11",3,"PRESERVED_SPECIMEN",496
"2012-10-31",0,"PRESERVED_SPECIMEN",551
"2018-04-09",0,"LIVING_SPECIMEN",180
"2017-07-24",1,"HUMAN_OBSERVATION",172730
"2018-04-09",0,"OBSERVATION",476
"2016-12-27",5,"PRESERVED_SPECIMEN",2147
"2013-09-10",3,"LIVING_SPECIMEN",5756
"2017-04-12",0,"UNKNOWN",33
"2016-10-07",5,"PRESERVED_SPECIMEN",2147
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",204220
"2020-01-01",5,"UNKNOWN",7
"2012-03-26",6,"OBSERVATION",221380
"2013-12-20",0,"OBSERVATION",477
"2011-06-10",7,"OBSERVATION",1
"2015-10-01",1,"OBSERVATION",61247
"2012-12-11",1,"OBSERVATION",61247
"2016-04-05",2,"LIVING_SPECIMEN",37
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",9074
"2013-02-20",0,"PRESERVED_SPECIMEN",551
"2013-05-21",5,"PRESERVED_SPECIMEN",2147
"2015-01-19",6,"PRESERVED_SPECIMEN",534869
"2018-07-11",4,"PRESERVED_SPECIMEN",36
"2012-10-31",1,"PRESERVED_SPECIMEN",172234
"2018-04-09",1,"LIVING_SPECIMEN",191
"2018-04-09",1,"OBSERVATION",60212
"2011-02-21",7,"LIVING_SPECIMEN",9
"2017-10-12",0,"LIVING_SPECIMEN",177
"2017-10-12",0,"OBSERVATION",485
"2016-01-04",1,"HUMAN_OBSERVATION",80144
"2016-12-27",6,"PRESERVED_SPECIMEN",466656
"2013-09-10",4,"LIVING_SPECIMEN",38
"2017-04-12",1,"UNKNOWN",38735
"2016-10-07",6,"PRESERVED_SPECIMEN",466656
"2009-06-17",1,"PRESERVED_SPECIMEN",77263
"2016-07-04",0,"PRESERVED_SPECIMEN",552
"2016-07-04",7,"UNKNOWN",1
"2012-03-26",7,"LIVING_SPECIMEN",9
"2020-01-01",6,"UNKNOWN",84855
"2012-03-26",7,"OBSERVATION",1
"2013-12-20",1,"OBSERVATION",61247
"2009-09-25",6,"PRESERVED_SPECIMEN",165796
"2010-11-17",0,"PRESERVED_SPECIMEN",293
"2007-12-19",6,"PRESERVED_SPECIMEN",40444
"2012-07-13",0,"PRESERVED_SPECIMEN",551
"2016-04-05",3,"LIVING_SPECIMEN",6042
"2019-01-01",6,"PRESERVED_SPECIMEN",805016
"2013-02-20",1,"PRESERVED_SPECIMEN",172234
"2013-05-21",6,"PRESERVED_SPECIMEN",534869
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",2318
"2011-06-10",0,"UNKNOWN",13
"2018-04-09",2,"LIVING_SPECIMEN",68
"2014-09-08",4,"PRESERVED_SPECIMEN",28
"2017-10-12",1,"LIVING_SPECIMEN",191
"2017-10-12",1,"OBSERVATION",60212
"2019-10-09",0,"LIVING_SPECIMEN",180
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2019-10-09",0,"OBSERVATION",476
"2013-09-10",5,"LIVING_SPECIMEN",6101
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",13
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2016-07-04",1,"PRESERVED_SPECIMEN",172287
"2017-07-24",0,"LIVING_SPECIMEN",176
"2014-03-28",6,"UNKNOWN",119365
"2017-07-24",0,"OBSERVATION",485
"2020-01-01",0,"PRESERVED_SPECIMEN",7525
"2018-04-09",6,"HUMAN_OBSERVATION",63085
"2018-09-28",0,"PRESERVED_SPECIMEN",7598
"2010-11-17",1,"PRESERVED_SPECIMEN",169231
"2012-07-13",1,"PRESERVED_SPECIMEN",172234
"2016-04-05",4,"LIVING_SPECIMEN",74
"2019-01-01",7,"PRESERVED_SPECIMEN",17
"2012-03-26",0,"UNKNOWN",13
"2019-10-09",4,"HUMAN_OBSERVATION",158
"2012-01-18",0,"PRESERVED_SPECIMEN",551
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"PRESERVED_SPECIMEN",797495
"2011-06-10",1,"UNKNOWN",39276
"2018-04-09",3,"LIVING_SPECIMEN",6454
"2014-09-08",5,"PRESERVED_SPECIMEN",2147
"2017-10-12",2,"LIVING_SPECIMEN",68
"2019-10-09",1,"LIVING_SPECIMEN",191
"2010-07-26",0,"PRESERVED_SPECIMEN",230
"2011-02-21",0,"OBSERVATION",477
"2019-10-09",1,"OBSERVATION",60212
"2011-02-21",1,"UNKNOWN",39276
"2015-01-19",1,"HUMAN_OBSERVATION",60406
"2017-07-24",1,"LIVING_SPECIMEN",191
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",60212
"2020-01-01",1,"PRESERVED_SPECIMEN",247138
"2019-07-01",6,"UNKNOWN",84855
"2015-07-03",6,"UNKNOWN",204220
"2018-09-28",1,"PRESERVED_SPECIMEN",160471
"2016-01-04",0,"LIVING_SPECIMEN",140
"2016-01-04",0,"OBSERVATION",485
"2016-04-05",5,"LIVING_SPECIMEN",6315
"2017-10-12",6,"HUMAN_OBSERVATION",63085
"2019-01-01",8,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",39276
"2012-01-18",1,"PRESERVED_SPECIMEN",172234
"2018-07-11",7,"PRESERVED_SPECIMEN",9
"2016-12-27",1,"HUMAN_OBSERVATION",80144
"2012-10-31",4,"PRESERVED_SPECIMEN",28
"2013-09-10",1,"HUMAN_OBSERVATION",14666
"2018-04-09",4,"LIVING_SPECIMEN",262
"2014-09-08",6,"PRESERVED_SPECIMEN",534869
"2017-10-12",3,"LIVING_SPECIMEN",6448
"2019-10-09",2,"LIVING_SPECIMEN",68
"2010-07-26",1,"PRESERVED_SPECIMEN",168632
"2011-02-21",1,"OBSERVATION",61247
"2013-09-10",7,"LIVING_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",124012
"2017-07-24",2,"LIVING_SPECIMEN",68
"2018-07-11",0,"HUMAN_OBSERVATION",1663
"2020-01-01",2,"PRESERVED_SPECIMEN",68
"2015-07-03",0,"PRESERVED_SPECIMEN",552
"2015-07-03",7,"UNKNOWN",1
"2018-09-28",2,"PRESERVED_SPECIMEN",62
"2016-01-04",1,"LIVING_SPECIMEN",191
"2016-01-04",1,"OBSERVATION",61247
"2017-12-22",0,"PRESERVED_SPECIMEN",325
"2016-04-05",6,"OBSERVATION",293452
"2013-02-20",4,"PRESERVED_SPECIMEN",28
"2019-10-09",6,"HUMAN_OBSERVATION",63085
"2018-07-11",8,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",2147
"2018-04-09",5,"LIVING_SPECIMEN",7010
"2017-07-24",6,"HUMAN_OBSERVATION",63085
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"LIVING_SPECIMEN",262
"2019-10-09",3,"LIVING_SPECIMEN",6454
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",28
"2017-07-24",3,"LIVING_SPECIMEN",6434
"2018-07-11",1,"HUMAN_OBSERVATION",1777619
"2020-01-01",3,"PRESERVED_SPECIMEN",6898
"2015-07-03",1,"PRESERVED_SPECIMEN",172287
"2018-09-28",3,"PRESERVED_SPECIMEN",496
"2010-11-17",4,"PRESERVED_SPECIMEN",28
"2015-10-01",6,"OBSERVATION",293452
"2016-01-04",2,"LIVING_SPECIMEN",37
"2012-07-13",4,"PRESERVED_SPECIMEN",28
"2012-12-11",6,"OBSERVATION",238628
"2016-04-05",7,"LIVING_SPECIMEN",9
"2017-12-22",1,"PRESERVED_SPECIMEN",160367
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",2147
"2015-01-19",0,"LIVING_SPECIMEN",140
"2012-10-31",6,"PRESERVED_SPECIMEN",534869
"2015-01-19",0,"OBSERVATION",477
"2013-07-09",0,"PRESERVED_SPECIMEN",551
"2018-04-09",6,"OBSERVATION",95861
"2019-04-06",0,"PRESERVED_SPECIMEN",7782
"2010-04-01",1,"PRESERVED_SPECIMEN",146906
"2017-10-12",5,"LIVING_SPECIMEN",6889
"2019-10-09",4,"LIVING_SPECIMEN",262
"2016-12-27",0,"LIVING_SPECIMEN",140
"2017-04-12",6,"UNKNOWN",204220
"2016-12-27",0,"OBSERVATION",485
"2008-04-01",1,"PRESERVED_SPECIMEN",77263
