"snapshot","national","international"
"2017-07-24",15582,5318
"2019-07-01",18294,14560
"2019-01-01",18183,14176
"2009-09-25",9938,282
"2017-04-12",15264,5308
"2007-12-19",3665,19
"2009-12-16",10660,440
"2019-10-09",18338,14571
"2011-09-05",14106,3522
"2019-04-06",18222,14193
"2010-11-17",13559,2588
"2018-09-28",18088,14175
"2012-12-11",14265,3522
"2015-10-01",15049,5308
"2016-12-27",15091,5308
"2009-06-17",5497,271
"2013-02-20",14299,3522
"2012-10-31",14265,3522
"2013-05-21",14412,3522
"2012-03-26",14175,3522
"2015-07-03",15049,5308
"2013-07-09",14412,3522
"2015-01-19",15294,3541
"2008-12-17",4401,257
"2018-07-11",17976,14064
"2011-02-21",13686,2591
"2008-06-27",4401,257
"2013-12-20",14595,3522
"2017-12-22",15404,5265
"2014-03-28",15073,3541
"2015-04-09",15294,3541
"2008-10-10",4401,257
"2020-01-01",18283,13404
"2013-09-10",14595,3522
"2009-04-06",5096,300
"2012-07-13",14218,3522
"2014-09-08",15264,3541
"2016-10-07",15091,5308
"2010-07-26",13193,2588
"2016-07-04",15049,5308
"2018-04-09",17108,13989
"2016-01-04",15049,5308
"2016-04-05",15049,5308
"2011-06-10",14105,3522
"2012-01-18",14155,3522
"2008-04-01",3675,228
"2010-04-01",11944,482
"2017-10-12",15648,5318
