"snapshot","kingdom","speciesCount"
"2009-09-25",0,3
"2009-09-25",1,4834
"2009-09-25",2,17
"2009-09-25",3,1613
"2009-09-25",4,12
"2009-09-25",5,1985
"2009-09-25",6,5196
"2009-09-25",7,7
"2010-04-01",0,3
"2010-04-01",1,6226
"2010-04-01",2,17
"2010-04-01",3,1613
"2014-03-28",0,3
"2010-04-01",4,12
"2014-03-28",1,7474
"2010-04-01",5,1985
"2014-03-28",2,23
"2010-04-01",6,5831
"2014-03-28",3,2198
"2010-04-01",7,7
"2014-03-28",4,38
"2014-03-28",5,2715
"2014-03-28",6,14337
"2014-03-28",7,12
"2009-06-17",0,1
"2009-06-17",1,1017
"2009-06-17",2,17
"2009-06-17",3,1001
"2009-06-17",6,5176
"2019-10-09",0,8
"2019-10-09",1,8818
"2019-10-09",2,25
"2019-10-09",3,2492
"2019-10-09",4,125
"2019-10-09",5,2978
"2019-10-09",6,18869
"2019-10-09",7,12
"2018-07-11",0,7
"2018-07-11",1,8597
"2018-07-11",2,25
"2018-07-11",3,2439
"2018-07-11",4,62
"2018-07-11",5,2928
"2012-01-18",0,3
"2018-07-11",6,18789
"2012-01-18",1,7142
"2018-07-11",7,12
"2012-01-18",2,19
"2012-01-18",3,1792
"2012-01-18",4,34
"2012-01-18",5,2426
"2012-01-18",6,14067
"2012-01-18",7,12
"2013-02-20",0,3
"2013-02-20",1,7158
"2013-02-20",2,22
"2013-02-20",3,2086
"2013-02-20",4,38
"2013-02-20",5,2651
"2015-01-19",0,5
"2013-02-20",6,14068
"2015-01-19",1,7605
"2017-07-24",0,7
"2013-02-20",7,12
"2015-01-19",2,24
"2017-07-24",1,7858
"2015-01-19",3,2240
"2017-07-24",2,25
"2015-01-19",4,42
"2017-07-24",3,2401
"2015-01-19",5,2755
"2017-07-24",4,60
"2015-01-19",6,14337
"2017-07-24",5,2882
"2015-01-19",7,12
"2017-07-24",6,15729
"2017-07-24",7,12
"2017-12-22",0,7
"2011-09-05",0,3
"2017-12-22",1,7732
"2011-09-05",1,7142
"2017-12-22",2,25
"2011-09-05",2,19
"2017-12-22",3,2439
"2011-09-05",3,1756
"2017-12-22",4,62
"2011-09-05",4,33
"2017-12-22",5,2925
"2011-09-05",5,2386
"2017-12-22",6,15695
"2011-09-05",6,14067
"2017-12-22",7,12
"2011-09-05",7,12
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,4855
"2010-07-26",1,6581
"2009-12-16",2,17
"2010-07-26",2,17
"2009-12-16",3,1613
"2010-07-26",3,1613
"2009-12-16",4,12
"2010-07-26",4,31
"2009-12-16",5,1985
"2010-07-26",5,2153
"2009-12-16",6,5831
"2010-07-26",6,8431
"2009-12-16",7,7
"2010-07-26",7,12
"2016-07-04",0,5
"2016-07-04",1,7619
"2016-07-04",2,24
"2016-07-04",3,2240
"2016-07-04",4,42
"2016-07-04",5,2755
"2016-07-04",6,15706
"2016-07-04",7,12
"2016-10-07",0,5
"2016-10-07",1,7619
"2016-10-07",2,24
"2016-10-07",3,2240
"2016-10-07",4,42
"2016-10-07",5,2755
"2016-10-07",6,15729
"2016-10-07",7,12
"2015-10-01",0,5
"2015-10-01",1,7619
"2015-10-01",2,24
"2015-10-01",3,2240
"2015-10-01",4,42
"2015-10-01",5,2755
"2015-10-01",6,15706
"2015-10-01",7,12
"2013-09-10",0,3
"2013-09-10",1,7474
"2013-09-10",2,22
"2013-09-10",3,2088
"2013-09-10",4,38
"2013-09-10",5,2653
"2013-09-10",6,14063
"2013-09-10",7,12
"2008-12-17",1,1017
"2008-12-17",6,5001
"2011-06-10",0,3
"2011-06-10",1,7142
"2011-06-10",2,19
"2011-06-10",3,1756
"2011-06-10",4,33
"2011-06-10",5,2386
"2011-06-10",6,14066
"2011-06-10",7,12
"2007-12-19",1,804
"2007-12-19",6,3792
"2016-01-04",0,5
"2016-01-04",1,7619
"2016-01-04",2,24
"2016-01-04",3,2240
"2016-01-04",4,42
"2016-01-04",5,2755
"2016-01-04",6,15706
"2016-01-04",7,12
"2018-04-09",0,7
"2018-04-09",1,7737
"2018-04-09",2,25
"2018-04-09",3,2439
"2018-04-09",4,62
"2018-04-09",5,2928
"2018-04-09",6,18789
"2018-04-09",7,12
"2008-06-27",1,1017
"2008-06-27",6,4222
"2010-11-17",0,3
"2010-11-17",1,6592
"2010-11-17",2,19
"2010-11-17",3,1721
"2010-11-17",4,32
"2010-11-17",5,2321
"2010-11-17",6,8521
"2010-11-17",7,12
"2020-01-01",0,8
"2020-01-01",1,8863
"2020-01-01",2,25
"2020-01-01",3,2492
"2020-01-01",4,125
"2020-01-01",5,2978
"2020-01-01",6,17884
"2020-01-01",7,12
"2019-04-06",0,7
"2019-04-06",1,8727
"2019-04-06",2,25
"2019-04-06",3,2492
"2019-04-06",4,101
"2019-04-06",5,2976
"2019-04-06",6,18869
"2019-04-06",7,12
"2013-05-21",0,3
"2013-05-21",1,7270
"2013-05-21",2,22
"2013-05-21",3,2088
"2013-05-21",4,38
"2013-05-21",5,2653
"2013-05-21",6,14068
"2013-05-21",7,12
"2015-04-09",0,5
"2015-04-09",1,7605
"2015-04-09",2,24
"2015-04-09",3,2240
"2011-02-21",0,3
"2015-04-09",4,42
"2011-02-21",1,6703
"2015-04-09",5,2755
"2011-02-21",2,19
"2015-04-09",6,14337
"2011-02-21",3,1721
"2015-04-09",7,12
"2011-02-21",4,32
"2011-02-21",5,2321
"2011-02-21",6,8556
"2011-02-21",7,12
"2019-01-01",0,7
"2019-01-01",1,8689
"2019-01-01",2,25
"2019-01-01",3,2492
"2019-01-01",4,101
"2019-01-01",5,2976
"2019-01-01",6,18864
"2019-01-01",7,12
"2008-04-01",1,1017
"2008-04-01",6,3792
"2017-10-12",0,7
"2017-10-12",1,7909
"2017-10-12",2,25
"2017-10-12",3,2413
"2017-10-12",4,60
"2017-10-12",5,2895
"2017-10-12",6,15729
"2017-10-12",7,12
"2013-07-09",0,3
"2013-07-09",1,7270
"2013-07-09",2,22
"2013-07-09",3,2088
"2012-10-31",0,3
"2013-07-09",4,38
"2012-10-31",1,7142
"2013-07-09",5,2653
"2012-10-31",2,22
"2013-07-09",6,14068
"2012-10-31",3,2070
"2013-07-09",7,12
"2012-10-31",4,38
"2012-10-31",5,2637
"2012-10-31",6,14068
"2012-10-31",7,12
"2018-09-28",0,7
"2018-09-28",1,8650
"2018-09-28",2,25
"2018-09-28",3,2439
"2018-09-28",4,101
"2018-09-28",5,2928
"2018-09-28",6,18864
"2018-09-28",7,12
"2019-07-01",0,8
"2019-07-01",1,8800
"2019-07-01",2,25
"2019-07-01",3,2492
"2019-07-01",4,101
"2019-07-01",5,2976
"2019-07-01",6,18869
"2019-07-01",7,12
"2017-04-12",0,7
"2017-04-12",1,7619
"2017-04-12",2,25
"2017-04-12",3,2394
"2017-04-12",4,60
"2017-04-12",5,2871
"2017-04-12",6,15729
"2017-04-12",7,12
"2009-04-06",1,1017
"2009-04-06",6,5120
"2016-04-05",0,5
"2016-04-05",1,7619
"2016-04-05",2,24
"2016-04-05",3,2240
"2016-04-05",4,42
"2016-04-05",5,2755
"2016-04-05",6,15706
"2016-04-05",7,12
"2013-12-20",0,3
"2013-12-20",1,7474
"2013-12-20",2,22
"2016-12-27",0,5
"2013-12-20",3,2088
"2016-12-27",1,7619
"2013-12-20",4,38
"2016-12-27",2,24
"2013-12-20",5,2653
"2016-12-27",3,2240
"2013-12-20",6,14063
"2016-12-27",4,42
"2013-12-20",7,12
"2016-12-27",5,2755
"2016-12-27",6,15729
"2016-12-27",7,12
"2008-10-10",1,1017
"2008-10-10",6,4222
"2012-03-26",0,3
"2012-03-26",1,7142
"2012-07-13",0,3
"2012-03-26",2,19
"2012-07-13",1,7142
"2012-03-26",3,1985
"2012-07-13",2,22
"2012-03-26",4,34
"2012-07-13",3,2064
"2012-03-26",5,2432
"2012-07-13",4,38
"2012-03-26",6,14067
"2012-07-13",5,2553
"2012-03-26",7,12
"2012-07-13",6,14068
"2012-07-13",7,12
"2012-12-11",0,3
"2012-12-11",1,7142
"2012-12-11",2,22
"2012-12-11",3,2070
"2012-12-11",4,38
"2012-12-11",5,2637
"2012-12-11",6,14068
"2012-12-11",7,12
"2015-07-03",0,5
"2015-07-03",1,7619
"2015-07-03",2,24
"2015-07-03",3,2240
"2015-07-03",4,42
"2015-07-03",5,2755
"2015-07-03",6,15706
"2015-07-03",7,12
"2014-09-08",0,5
"2014-09-08",1,7604
"2014-09-08",2,23
"2014-09-08",3,2230
"2014-09-08",4,39
"2014-09-08",5,2736
"2014-09-08",6,14337
"2014-09-08",7,12
