"snapshot","national","international"
"2017-07-24",1138097,82945
"2019-07-01",5840127,261968
"2019-01-01",2690118,231654
"2009-09-25",242887,63885
"2017-04-12",986079,82935
"2007-12-19",30967,104
"2009-12-16",364104,64161
"2019-10-09",5872456,262061
"2011-09-05",813108,75507
"2019-04-06",3989767,232082
"2010-11-17",683063,71019
"2018-09-28",2604433,231615
"2012-12-11",823070,75884
"2015-10-01",922310,82935
"2016-12-27",985398,82935
"2009-06-17",148778,63873
"2013-02-20",826635,75884
"2012-10-31",823070,75884
"2013-05-21",826787,75884
"2012-03-26",807463,75507
"2015-07-03",922310,82935
"2013-07-09",826787,75884
"2015-01-19",870661,75648
"2008-12-17",87488,63856
"2018-07-11",2562705,230871
"2011-02-21",688928,71047
"2008-06-27",87488,63856
"2013-12-20",704709,75507
"2017-12-22",2198801,79121
"2014-03-28",821112,75648
"2015-04-09",870661,75648
"2008-10-10",87488,63856
"2020-01-01",5795392,254462
"2013-09-10",704709,75507
"2009-04-06",183989,63946
"2012-07-13",822992,75884
"2014-09-08",870523,75648
"2016-10-07",985398,82935
"2010-07-26",623094,71019
"2016-07-04",922313,82935
"2018-04-09",2334786,229299
"2016-01-04",922310,82935
"2016-04-05",922310,82935
"2011-06-10",813018,75507
"2012-01-18",807398,75507
"2008-04-01",31005,63783
"2010-04-01",428684,64274
"2017-10-12",1464109,82945
