"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4522,8850,1,0,0
"2019-07-01",3963,9468,5,0,0
"2019-01-01",3998,9302,1,0,0
"2009-09-25",1762,2831,0,0,0
"2017-04-12",4522,8804,1,0,0
"2007-12-19",52,117,0,0,0
"2009-12-16",2653,5478,0,0,0
"2019-10-09",3981,9498,5,0,0
"2011-09-05",3430,7468,0,0,0
"2019-04-06",4001,9349,2,0,0
"2010-11-17",3502,7583,0,0,0
"2018-09-28",4134,9161,1,0,0
"2012-12-11",3431,7468,0,0,0
"2015-10-01",4529,8751,1,0,0
"2016-12-27",4522,8804,1,0,0
"2013-02-20",3429,7497,0,0,0
"2012-10-31",3432,7467,0,0,0
"2013-05-21",3457,7501,0,0,0
"2012-03-26",3431,7468,0,0,0
"2015-07-03",4529,8751,1,0,0
"2013-07-09",3459,7500,0,0,0
"2015-01-19",3823,7888,0,0,0
"2008-12-17",557,1122,0,0,0
"2018-07-11",4096,9137,1,0,0
"2011-02-21",3570,7618,0,0,0
"2008-06-27",557,1122,0,0,0
"2013-12-20",3746,7585,0,0,0
"2017-12-22",4246,8011,1,0,0
"2014-03-28",3771,7715,0,0,0
"2015-04-09",3823,7888,0,0,0
"2008-10-10",557,1122,0,0,0
"2020-01-01",3994,9614,5,0,0
"2013-09-10",3746,7585,0,0,0
"2009-04-06",557,1122,0,0,0
"2012-07-13",3431,7468,0,0,0
"2014-09-08",3822,7887,0,0,0
"2016-10-07",4522,8804,1,0,0
"2010-07-26",3535,7434,0,0,0
"2016-07-04",4529,8751,1,0,0
"2018-04-09",4251,8009,1,0,0
"2016-01-04",4529,8751,1,0,0
"2016-04-05",4529,8751,1,0,0
"2011-06-10",3429,7468,0,0,0
"2012-01-18",3431,7468,0,0,0
"2008-04-01",52,117,0,0,0
"2010-04-01",2879,6439,0,0,0
"2017-10-12",4527,8946,1,0,0
