"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3660,7906,1700,107,0
"2019-07-01",3179,7584,2278,395,0
"2019-01-01",3205,7631,2182,283,0
"2009-09-25",1586,2915,92,0,0
"2017-04-12",3658,7887,1686,96,0
"2007-12-19",35,131,3,0,0
"2009-12-16",2171,5209,748,3,0
"2019-10-09",3193,7586,2302,403,0
"2011-09-05",2711,6842,1330,15,0
"2019-04-06",3211,7588,2244,309,0
"2010-11-17",2834,6821,1410,20,0
"2018-09-28",3286,7803,1942,265,0
"2012-12-11",2712,6843,1329,15,0
"2015-10-01",3668,7940,1653,20,0
"2016-12-27",3658,7887,1686,96,0
"2013-02-20",2696,6845,1370,15,0
"2012-10-31",2713,6842,1329,15,0
"2013-05-21",2724,6848,1371,15,0
"2012-03-26",2712,6843,1329,15,0
"2015-07-03",3668,7940,1653,20,0
"2013-07-09",2725,6848,1371,15,0
"2015-01-19",2951,7303,1437,20,0
"2008-12-17",414,1150,115,0,0
"2018-07-11",3251,7792,1927,264,0
"2011-02-21",2898,6856,1414,20,0
"2008-06-27",414,1150,115,0,0
"2013-12-20",2853,7153,1317,8,0
"2017-12-22",3358,7428,1265,207,0
"2014-03-28",2905,7202,1368,11,0
"2015-04-09",2951,7303,1437,20,0
"2008-10-10",414,1150,115,0,0
"2020-01-01",3189,7687,2325,412,0
"2013-09-10",2853,7153,1317,8,0
"2009-04-06",414,1150,115,0,0
"2012-07-13",2712,6843,1329,15,0
"2014-09-08",2950,7304,1435,20,0
"2016-10-07",3658,7887,1686,96,0
"2010-07-26",2875,6730,1348,16,0
"2016-07-04",3668,7940,1653,20,0
"2018-04-09",3363,7426,1266,206,0
"2016-01-04",3668,7940,1653,20,0
"2016-04-05",3668,7940,1653,20,0
"2011-06-10",2710,6843,1329,15,0
"2012-01-18",2712,6843,1329,15,0
"2008-04-01",35,131,3,0,0
"2010-04-01",2253,6314,748,3,0
"2017-10-12",3666,7935,1734,139,0
