"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",294,307,11,2,0
"2015-01-19",363,351,19,3,0
"2008-12-17",210,130,6,0,0
"2018-07-11",540,370,28,5,0
"2011-02-21",303,259,11,2,0
"2008-06-27",78,75,4,0,0
"2013-12-20",296,297,18,2,0
"2017-12-22",437,367,28,5,0
"2014-03-28",342,347,18,2,0
"2020-10-01",612,531,53,9,0
"2015-04-09",409,355,19,3,0
"2008-10-10",175,103,4,0,0
"2020-07-01",610,525,53,8,0
"2020-04-01",656,489,34,7,0
"2020-01-01",636,458,34,7,0
"2013-09-10",296,319,18,2,0
"2009-04-06",220,149,8,0,0
"2012-07-13",275,284,15,2,0
"2014-09-08",349,345,19,3,0
"2016-10-07",440,366,20,3,0
"2010-07-26",246,186,8,0,0
"2016-07-04",437,366,20,3,0
"2018-04-09",453,385,28,5,0
"2016-01-04",403,357,20,3,0
"2016-04-05",431,364,20,3,0
"2011-06-10",339,320,11,2,0
"2012-01-18",328,315,11,2,0
"2008-04-01",70,71,2,0,0
"2010-04-01",246,182,8,0,0
"2017-10-12",436,370,24,3,0
"2017-07-24",428,365,25,3,0
"2019-07-01",628,420,34,7,0
"2019-01-01",531,371,28,5,0
"2009-09-25",235,172,8,0,0
"2017-04-12",436,369,24,3,0
"2007-12-19",65,71,2,0,0
"2009-12-16",242,177,8,0,0
"2019-10-09",644,446,34,7,0
"2011-09-05",326,315,11,2,0
"2019-04-06",587,410,34,7,0
"2010-11-17",272,203,11,0,0
"2018-09-28",527,365,28,5,0
"2012-12-11",279,286,11,2,0
"2015-10-01",421,359,19,3,0
"2016-12-27",439,368,24,3,0
"2009-06-17",227,156,8,0,0
"2013-02-20",280,308,11,2,0
"2012-10-31",278,286,11,2,0
"2013-05-21",287,308,11,2,0
"2012-03-26",328,314,11,2,0
"2015-07-03",418,359,19,3,0
