"snapshot","national","international"
"2013-07-09",0,17476
"2015-01-19",0,27037
"2008-12-17",0,7044
"2018-07-11",15169,32666
"2011-02-21",0,15058
"2008-06-27",0,5265
"2013-12-20",0,21120
"2017-12-22",15169,30582
"2014-03-28",0,21233
"2020-10-01",60941,78521
"2015-04-09",0,29171
"2008-10-10",0,6588
"2020-07-01",60941,77271
"2020-04-01",34749,72939
"2020-01-01",34749,70856
"2013-09-10",0,19049
"2009-04-06",0,9002
"2012-07-13",0,17664
"2014-09-08",0,23520
"2016-10-07",0,33485
"2010-07-26",0,10623
"2016-07-04",0,32511
"2018-04-09",15169,29797
"2016-01-04",0,32120
"2016-04-05",0,32485
"2011-06-10",0,16519
"2012-01-18",0,16443
"2008-04-01",0,4738
"2010-04-01",0,10386
"2017-10-12",0,40506
"2017-07-24",0,40832
"2019-07-01",34749,69893
"2019-01-01",15169,67761
"2009-09-25",0,9932
"2017-04-12",0,40959
"2007-12-19",0,3094
"2009-12-16",0,10259
"2019-10-09",34749,70676
"2011-09-05",0,16487
"2019-04-06",34749,69202
"2010-11-17",0,12636
"2018-09-28",15169,32898
"2012-12-11",0,9344
"2015-10-01",0,29414
"2016-12-27",0,36574
"2009-06-17",0,9171
"2013-02-20",0,9510
"2012-10-31",0,16845
"2013-05-21",0,10154
"2012-03-26",0,16567
"2015-07-03",0,28728
