"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",289,301,19,5,0
"2015-01-19",359,321,51,5,0
"2008-12-17",208,131,6,1,0
"2018-07-11",506,366,58,13,0
"2011-02-21",297,258,15,5,0
"2008-06-27",76,76,4,1,0
"2013-12-20",291,277,40,5,0
"2017-12-22",420,346,58,13,0
"2014-03-28",337,327,40,5,0
"2020-10-01",551,563,67,24,0
"2015-04-09",404,326,51,5,0
"2008-10-10",173,104,4,1,0
"2020-07-01",550,556,66,24,0
"2020-04-01",594,512,61,19,0
"2020-01-01",579,476,61,19,0
"2013-09-10",291,299,40,5,0
"2009-04-06",214,149,13,1,0
"2012-07-13",269,283,19,5,0
"2014-09-08",344,317,50,5,0
"2016-10-07",424,342,57,6,0
"2010-07-26",240,186,13,1,0
"2016-07-04",424,339,57,6,0
"2018-04-09",436,364,58,13,0
"2016-01-04",396,325,56,6,0
"2016-04-05",418,338,56,6,0
"2011-06-10",332,320,15,5,0
"2012-01-18",321,315,15,5,0
"2008-04-01",68,71,4,0,0
"2010-04-01",240,182,13,1,0
"2017-10-12",421,343,62,7,0
"2017-07-24",412,339,62,8,0
"2019-07-01",572,437,61,19,0
"2019-01-01",499,364,59,13,0
"2009-09-25",229,172,13,1,0
"2017-04-12",420,342,62,8,0
"2007-12-19",63,71,4,0,0
"2009-12-16",236,177,13,1,0
"2019-10-09",587,464,61,19,0
"2011-09-05",319,315,15,5,0
"2019-04-06",534,424,61,19,0
"2010-11-17",266,203,16,1,0
"2018-09-28",495,359,58,13,0
"2012-12-11",273,281,19,5,0
"2015-10-01",413,333,51,5,0
"2016-12-27",423,341,62,8,0
"2009-06-17",221,156,13,1,0
"2013-02-20",275,302,19,5,0
"2012-10-31",272,281,19,5,0
"2013-05-21",282,302,19,5,0
"2012-03-26",321,314,15,5,0
"2015-07-03",410,333,51,5,0
