"snapshot","national","international"
"2007-12-19",1,1282
"2008-04-01",1,1412
"2008-06-27",1,1520
"2008-10-10",1,1537
"2008-12-17",1,1536
"2009-04-06",1,1821
"2009-06-17",1,1835
"2009-09-25",1,1989
"2009-12-16",1,2054
"2010-04-01",1,2774
"2010-07-26",1,2773
"2010-11-17",1,2383
"2011-02-21",1,2456
"2011-06-10",1,2533
"2011-09-05",1,2532
"2012-01-18",1,3848
"2012-03-26",1,4140
"2012-07-13",1,4200
"2012-10-31",1,4204
"2012-12-11",1,4110
"2013-02-20",1,4097
"2013-05-21",1,4165
"2013-07-09",1,4189
"2013-09-10",1,4226
"2013-12-20",1,4323
"2014-03-28",1,4407
"2014-09-08",1,4398
"2015-01-19",1,4411
"2015-04-09",1,4458
"2015-07-03",1,4456
"2015-10-01",1,4484
"2016-01-04",1,4747
"2016-04-05",1,4795
"2016-07-04",1,4798
"2016-10-07",1,5005
"2016-12-27",1,5141
"2017-04-12",1,5157
"2017-07-24",2,5181
"2017-10-12",2,5184
"2017-12-22",514,5237
"2018-04-09",600,5540
"2018-07-11",752,5799
"2018-09-28",752,5892
"2019-01-01",858,5999
"2019-04-06",901,6088
"2019-07-01",969,6199
"2019-10-09",969,6272
"2020-01-01",969,6365
"2020-04-01",969,6515
"2020-07-01",979,6336
"2020-10-01",979,6728
"2021-01-01",979,6791
"2021-04-01",979,6791
"2021-07-01",988,6905
"2021-10-01",988,6960
