"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1567
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1410
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",314
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1465
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1463
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1034
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",367
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",661
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",425
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1260
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",577
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",542
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1062
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",72
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",84
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",347
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",808
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",513
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",505
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",410
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",577
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",367
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1567
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1410
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1468
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1463
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1185
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",664
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",429
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1269
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",536
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",515
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1062
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",69
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",84
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",347
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",248
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",747
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",505
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",517
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1505
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",661
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1463
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1199
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",420
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",440
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1671
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1609
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",595
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1699
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1063
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",59
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",84
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",347
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",428
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1736
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",680
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1828
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2507
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",757
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",523
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",415
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",505
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1890
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1467
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1199
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",540
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",661
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3160
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2406
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",855
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",440
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4054
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",453
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1911
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1080
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",685
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",135
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",513
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",57
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",84
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",397
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",514
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",506
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",855
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",441
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3152
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",633
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1869
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2406
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4053
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1889
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2964
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1908
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1228
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",669
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
