"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",218,80,0,0,0
"2013-07-09",273,115,0,0,0
"2007-12-19",213,23,0,0,0
"2011-09-05",255,87,0,0,0
"2008-06-27",214,38,0,0,0
"2015-10-01",302,158,0,0,0
"2012-10-31",262,116,0,0,0
"2012-12-11",263,116,0,0,0
"2008-12-17",200,53,0,0,0
"2014-03-28",289,128,0,0,0
"2014-09-08",291,133,0,0,0
"2015-07-03",294,156,0,0,0
"2012-07-13",219,91,0,0,0
"2009-09-25",216,58,0,0,0
"2009-04-06",207,55,0,0,0
"2013-02-20",264,116,0,0,0
"2013-09-10",283,123,0,0,0
"2012-03-26",255,87,0,0,0
"2010-04-01",224,58,0,0,0
"2009-12-16",222,58,0,0,0
"2009-06-17",207,55,0,0,0
"2013-12-20",278,125,0,0,0
"2013-05-21",272,116,0,0,0
"2012-01-18",255,87,0,0,0
"2015-01-19",283,148,0,0,0
"2015-04-09",290,155,0,0,0
"2016-01-04",305,158,0,0,0
"2016-07-04",308,164,0,0,0
"2016-04-05",309,163,0,0,0
"2011-06-10",255,87,0,0,0
"2008-10-10",208,44,0,0,0
"2008-04-01",219,27,0,0,0
"2010-07-26",225,58,0,0,0
"2011-02-21",252,87,0,0,0
