"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",52
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2011
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",466
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",165
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",86
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2618
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",361
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1359
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9371
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",696
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",427
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1073
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1658
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2827
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",28
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1846
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",80
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",702
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1762
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",120
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",699
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1055
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",329
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",697
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1725
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",916
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",71
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1221
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1290
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",479
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",70
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",781
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2666
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",484
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1417
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",629
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",675
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",954
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",649
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",79
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",938
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",440
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",704
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1049
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
