"snapshot","national","international"
"2010-11-17",0,1197
"2013-07-09",0,1479
"2007-12-19",0,565
"2011-09-05",0,1211
"2008-06-27",0,917
"2015-10-01",0,2251
"2012-10-31",0,1436
"2012-12-11",0,1116
"2008-12-17",0,936
"2014-03-28",0,1894
"2014-09-08",0,1925
"2015-07-03",0,2140
"2012-07-13",0,1315
"2009-09-25",0,1051
"2009-04-06",0,925
"2013-02-20",0,1156
"2013-09-10",0,1513
"2012-03-26",0,1206
"2010-04-01",0,1108
"2009-12-16",0,1093
"2009-06-17",0,930
"2013-12-20",0,1532
"2013-05-21",0,1168
"2012-01-18",0,1201
"2015-01-19",0,2036
"2015-04-09",0,2098
"2016-01-04",0,2173
"2016-07-04",0,2230
"2016-04-05",0,2199
"2011-06-10",0,1214
"2008-10-10",0,926
"2008-04-01",0,804
"2010-07-26",0,1114
"2011-02-21",0,1207
