"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",224,74,0,0,0
"2013-07-09",284,104,0,0,0
"2007-12-19",215,21,0,0,0
"2011-09-05",263,79,0,0,0
"2008-06-27",216,36,0,0,0
"2015-10-01",310,150,0,0,0
"2012-10-31",272,106,0,0,0
"2012-12-11",273,106,0,0,0
"2008-12-17",204,49,0,0,0
"2014-03-28",301,116,0,0,0
"2014-09-08",301,123,0,0,0
"2015-07-03",302,148,0,0,0
"2012-07-13",227,83,0,0,0
"2009-09-25",222,52,0,0,0
"2009-04-06",211,51,0,0,0
"2013-02-20",274,106,0,0,0
"2013-09-10",296,110,0,0,0
"2012-03-26",263,79,0,0,0
"2010-04-01",230,52,0,0,0
"2009-12-16",228,52,0,0,0
"2009-06-17",211,51,0,0,0
"2013-12-20",291,112,0,0,0
"2013-05-21",282,106,0,0,0
"2012-01-18",263,79,0,0,0
"2015-01-19",291,140,0,0,0
"2015-04-09",298,147,0,0,0
"2016-01-04",315,148,0,0,0
"2016-07-04",318,154,0,0,0
"2016-04-05",319,153,0,0,0
"2011-06-10",263,79,0,0,0
"2008-10-10",211,41,0,0,0
"2008-04-01",221,25,0,0,0
"2010-07-26",231,52,0,0,0
"2011-02-21",261,78,0,0,0
