"snapshot","national","international"
"2012-12-11",18600,760093
"2015-10-01",18600,1189853
"2016-12-27",37579,1113421
"2009-06-17",0,417635
"2013-02-20",18600,771263
"2012-10-31",18600,781712
"2013-05-21",18600,770680
"2012-03-26",18600,588088
"2015-07-03",18600,1148889
"2013-07-09",18600,784220
"2015-01-19",18600,1135046
"2008-12-17",0,362601
"2018-07-11",134126,948045
"2011-02-21",1268,496126
"2008-06-27",0,347721
"2013-12-20",18600,818751
"2017-12-22",137470,1067779
"2014-03-28",18600,1041656
"2015-04-09",18600,1148055
"2008-10-10",0,353240
"2013-09-10",18600,778524
"2009-04-06",0,415069
"2012-07-13",18600,610040
"2014-09-08",18600,1100066
"2016-10-07",37293,1302252
"2010-07-26",1268,453941
"2016-07-04",37293,1257959
"2018-04-09",143948,1066330
"2016-01-04",35928,1168515
"2016-04-05",36740,1251715
"2011-06-10",18600,501719
"2012-01-18",18600,474517
"2008-04-01",0,319350
"2010-04-01",1268,456752
"2017-10-12",39504,1133460
"2017-07-24",38585,1130443
"2019-07-01",226589,999437
"2019-01-01",141388,973102
"2009-09-25",0,437729
"2017-04-12",38585,1107546
"2007-12-19",0,314238
"2009-12-16",0,453541
"2011-09-05",18600,510613
"2019-04-06",225397,986554
"2010-11-17",1268,494198
"2018-09-28",140158,954064
