"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4869,6481,119,0,0
"2015-10-01",6669,8233,247,0,0
"2016-12-27",6912,9895,376,0,0
"2009-06-17",3996,5116,62,0,0
"2013-02-20",5607,6945,119,0,0
"2012-10-31",4862,6482,119,0,0
"2013-05-21",5724,7037,120,0,0
"2012-03-26",4599,6141,97,0,0
"2015-07-03",6528,8237,255,0,0
"2013-07-09",5739,7054,120,0,0
"2015-01-19",6407,8147,250,0,0
"2008-12-17",3816,4307,33,0,0
"2018-07-11",7137,10306,408,0,0
"2011-02-21",4425,5995,92,0,0
"2008-06-27",3782,4289,29,0,0
"2013-12-20",5664,7064,146,0,0
"2017-12-22",7199,9991,318,0,0
"2014-03-28",5848,7526,217,0,0
"2015-04-09",6462,8192,250,0,0
"2008-10-10",3797,4303,28,0,0
"2013-09-10",5762,7114,146,0,0
"2009-04-06",4000,5106,62,0,0
"2012-07-13",4544,6106,116,0,0
"2014-09-08",5948,7579,243,0,0
"2016-10-07",6884,9903,354,0,0
"2010-07-26",4257,5639,77,0,0
"2016-07-04",6851,9894,351,0,0
"2018-04-09",7206,10407,403,0,0
"2016-01-04",6721,8490,267,0,0
"2016-04-05",6799,9716,347,0,0
"2011-06-10",4491,6096,94,0,0
"2012-01-18",4587,6117,99,0,0
"2008-04-01",3614,3533,16,0,0
"2010-04-01",4208,5612,75,0,0
"2017-10-12",7097,10189,380,0,0
"2017-07-24",7054,10162,378,0,0
"2019-07-01",7665,11142,468,0,0
"2019-01-01",7270,10478,418,0,0
"2009-09-25",4187,5459,74,0,0
"2017-04-12",6951,10009,375,0,0
"2007-12-19",3549,3524,16,0,0
"2009-12-16",4219,5556,74,0,0
"2011-09-05",4489,6096,94,0,0
"2019-04-06",7571,10717,435,0,0
"2010-11-17",3659,3249,22,0,0
"2018-09-28",7133,10352,414,0,0
