"snapshot","national","international"
"2012-12-11",1895,23346
"2015-10-01",1895,29731
"2016-12-27",2319,32185
"2009-06-17",0,19524
"2013-02-20",1895,23669
"2012-10-31",1895,24594
"2013-05-21",1895,24070
"2012-03-26",1895,23599
"2015-07-03",1895,29269
"2013-07-09",1895,25086
"2015-01-19",1895,28205
"2008-12-17",0,18577
"2018-07-11",3329,34473
"2011-02-21",287,21615
"2008-06-27",0,17923
"2013-12-20",1895,25367
"2017-12-22",2853,33856
"2014-03-28",1895,26212
"2015-04-09",1895,29090
"2008-10-10",0,18014
"2013-09-10",1895,25163
"2009-04-06",0,19408
"2012-07-13",1895,23916
"2014-09-08",1895,26247
"2016-10-07",2290,31785
"2010-07-26",287,20250
"2016-07-04",2290,31736
"2018-04-09",2842,34074
"2016-01-04",1895,30559
"2016-04-05",1947,31306
"2011-06-10",1895,22061
"2012-01-18",1895,21746
"2008-04-01",0,17394
"2010-04-01",287,20384
"2017-10-12",2404,33437
"2017-07-24",2320,33097
"2019-07-01",3997,36453
"2019-01-01",3476,35530
"2009-09-25",0,19788
"2017-04-12",2320,31997
"2007-12-19",0,16629
"2009-12-16",0,20258
"2011-09-05",1895,21903
"2019-04-06",3896,35929
"2010-11-17",287,21547
"2018-09-28",3539,35140
