"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4552,6577,340,0,0
"2015-10-01",6230,8381,538,0,0
"2016-12-27",6413,9952,817,1,0
"2009-06-17",3762,5226,186,0,0
"2013-02-20",5224,7104,343,0,0
"2012-10-31",4545,6578,340,0,0
"2013-05-21",5345,7194,342,0,0
"2012-03-26",4283,6248,306,0,0
"2015-07-03",6111,8366,543,0,0
"2013-07-09",5358,7211,344,0,0
"2015-01-19",5990,8276,538,0,0
"2008-12-17",3630,4419,107,0,0
"2018-07-11",6609,10359,880,3,0
"2011-02-21",4135,6083,294,0,0
"2008-06-27",3598,4410,92,0,0
"2013-12-20",5283,7219,372,0,0
"2017-12-22",6685,10094,726,3,0
"2014-03-28",5465,7637,489,0,0
"2015-04-09",6042,8324,538,0,0
"2008-10-10",3611,4426,91,0,0
"2013-09-10",5383,7266,373,0,0
"2009-04-06",3760,5222,186,0,0
"2012-07-13",4240,6194,332,0,0
"2014-09-08",5568,7680,522,0,0
"2016-10-07",6390,9958,793,0,0
"2010-07-26",3973,5765,235,0,0
"2016-07-04",6359,9950,787,0,0
"2018-04-09",6681,10464,868,3,0
"2016-01-04",6282,8626,570,0,0
"2016-04-05",6312,9770,780,0,0
"2011-06-10",4185,6193,303,0,0
"2012-01-18",4278,6219,306,0,0
"2008-04-01",3436,3670,57,0,0
"2010-04-01",3920,5745,230,0,0
"2017-10-12",6578,10248,838,2,0
"2017-07-24",6533,10230,829,2,0
"2019-07-01",7099,11181,985,10,0
"2019-01-01",6725,10536,900,5,0
"2009-09-25",3900,5598,222,0,0
"2017-04-12",6438,10070,825,2,0
"2007-12-19",3375,3657,57,0,0
"2009-12-16",3929,5695,225,0,0
"2011-09-05",4183,6193,303,0,0
"2019-04-06",7022,10781,909,11,0
"2010-11-17",3472,3394,64,0,0
"2018-09-28",6598,10401,897,3,0
