"snapshot","national","international"
"2013-07-09",0,2097
"2015-01-19",0,2617
"2008-12-17",0,1357
"2018-07-11",119,3565
"2011-02-21",0,1890
"2008-06-27",0,1088
"2013-12-20",0,2322
"2017-12-22",119,3496
"2014-03-28",0,2306
"2015-04-09",0,2825
"2008-10-10",0,1291
"2013-09-10",0,2103
"2009-04-06",0,1539
"2012-07-13",0,2055
"2014-09-08",0,2320
"2016-10-07",0,2849
"2010-07-26",0,1696
"2016-07-04",0,2837
"2018-04-09",119,3515
"2016-01-04",0,2796
"2016-04-05",0,2829
"2011-06-10",0,2074
"2012-01-18",0,2065
"2008-04-01",0,1019
"2010-04-01",0,1692
"2017-10-12",0,3468
"2017-07-24",0,3464
"2019-07-01",173,3761
"2019-01-01",119,3699
"2009-09-25",0,1648
"2017-04-12",0,3459
"2007-12-19",0,631
"2009-12-16",0,1681
"2019-10-09",173,3788
"2011-09-05",0,2072
"2019-04-06",173,3738
"2010-11-17",0,1854
"2018-09-28",119,3575
"2012-12-11",0,1023
"2015-10-01",0,2792
"2016-12-27",0,2860
"2009-06-17",0,1563
"2013-02-20",0,1032
"2012-10-31",0,2006
"2013-05-21",0,1180
"2012-03-26",0,2110
"2015-07-03",0,2647
