"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",548
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2471
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",355
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",45
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1366
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1326
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",481
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",658
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",371
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",246
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",510
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",70
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2069
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1336
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",406
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",620
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1314
