"snapshot","national","international"
"2013-07-09",0,15281
"2015-01-19",0,23966
"2008-12-17",0,6895
"2018-07-11",15169,30127
"2011-02-21",0,13268
"2008-06-27",0,5161
"2013-12-20",0,19194
"2017-12-22",15169,27699
"2014-03-28",0,18448
"2015-04-09",0,26097
"2008-10-10",0,6472
"2013-09-10",0,16887
"2009-04-06",0,8457
"2012-07-13",0,15432
"2014-09-08",0,20708
"2016-10-07",0,30530
"2010-07-26",0,10068
"2016-07-04",0,29428
"2018-04-09",15169,27248
"2016-01-04",0,29045
"2016-04-05",0,29403
"2011-06-10",0,14313
"2012-01-18",0,14238
"2008-04-01",0,4618
"2010-04-01",0,9831
"2017-10-12",0,37669
"2017-07-24",0,37848
"2019-07-01",34749,67153
"2019-01-01",15169,65028
"2009-09-25",0,9379
"2017-04-12",0,37978
"2007-12-19",0,3019
"2009-12-16",0,9704
"2019-10-09",34749,67910
"2011-09-05",0,14305
"2019-04-06",34749,66465
"2010-11-17",0,12115
"2018-09-28",15169,30357
"2012-12-11",0,7905
"2015-10-01",0,26339
"2016-12-27",0,33655
"2009-06-17",0,8621
"2013-02-20",0,8071
"2012-10-31",0,14648
"2013-05-21",0,8715
"2012-03-26",0,14363
"2015-07-03",0,25648
