"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",269,225,9,1,0
"2015-01-19",336,275,16,1,0
"2008-12-17",211,124,3,0,0
"2018-07-11",506,307,29,2,0
"2011-02-21",272,187,9,1,0
"2008-06-27",83,64,0,0,0
"2013-12-20",274,243,13,1,0
"2017-12-22",410,288,29,2,0
"2014-03-28",314,275,13,1,0
"2015-04-09",382,279,16,1,0
"2008-10-10",180,92,0,0,0
"2013-09-10",273,243,13,1,0
"2009-04-06",218,132,4,0,0
"2012-07-13",252,207,11,1,0
"2014-09-08",320,273,16,1,0
"2016-10-07",414,286,19,1,0
"2010-07-26",243,169,4,0,0
"2016-07-04",411,286,19,1,0
"2018-04-09",427,309,29,2,0
"2016-01-04",376,279,19,1,0
"2016-04-05",405,284,19,1,0
"2011-06-10",314,242,9,1,0
"2012-01-18",303,237,9,1,0
"2008-04-01",73,61,0,0,0
"2010-04-01",243,165,4,0,0
"2017-10-12",409,292,24,1,0
"2017-07-24",405,285,25,1,0
"2019-07-01",595,365,33,5,0
"2019-01-01",505,313,29,2,0
"2009-09-25",232,155,4,0,0
"2017-04-12",412,290,24,1,0
"2007-12-19",68,61,0,0,0
"2009-12-16",239,160,4,0,0
"2019-10-09",611,391,33,5,0
"2011-09-05",301,237,9,1,0
"2019-04-06",554,355,33,5,0
"2010-11-17",266,186,8,0,0
"2018-09-28",493,302,29,2,0
"2012-12-11",254,204,9,1,0
"2015-10-01",394,283,16,1,0
"2016-12-27",416,287,24,1,0
"2009-06-17",224,139,4,0,0
"2013-02-20",255,226,9,1,0
"2012-10-31",253,204,9,1,0
"2013-05-21",262,226,9,1,0
"2012-03-26",303,236,9,1,0
"2015-07-03",391,283,16,1,0
