"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",55,0,0,0,0
"2009-04-06",52,0,0,0,0
"2011-02-21",74,0,0,0,0
"2013-12-20",84,0,0,0,0
"2008-10-10",3,0,0,0,0
"2010-04-01",55,0,0,0,0
"2013-07-09",84,0,0,0,0
"2013-05-21",84,0,0,0,0
"2009-06-17",52,0,0,0,0
"2015-04-09",102,0,0,0,0
"2012-07-13",84,0,0,0,0
"2010-11-17",20,0,0,0,0
"2016-10-07",121,0,0,0,0
"2015-07-03",102,0,0,0,0
"2012-10-31",84,0,0,0,0
"2016-04-05",120,0,0,0,0
"2009-09-25",55,0,0,0,0
"2011-09-05",74,0,0,0,0
"2008-04-01",3,0,0,0,0
"2014-03-28",84,0,0,0,0
"2007-12-19",3,0,0,0,0
"2014-09-08",97,0,0,0,0
"2015-10-01",102,0,0,0,0
"2011-06-10",74,0,0,0,0
"2010-07-26",55,0,0,0,0
"2013-02-20",84,0,0,0,0
"2012-01-18",74,0,0,0,0
"2015-01-19",98,0,0,0,0
"2013-09-10",84,0,0,0,0
"2016-07-04",121,0,0,0,0
"2008-12-17",9,0,0,0,0
"2012-03-26",74,0,0,0,0
"2012-12-11",84,0,0,0,0
"2008-06-27",3,0,0,0,0
"2016-01-04",119,0,0,0,0
