"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"HUMAN_OBSERVATION",520
"2014-09-08",1,"HUMAN_OBSERVATION",308
"2011-06-10",1,"PRESERVED_SPECIMEN",57
"2015-01-19",1,"UNKNOWN",7
"2016-01-04",1,"HUMAN_OBSERVATION",520
"2011-06-10",1,"OBSERVATION",32
"2015-01-19",6,"PRESERVED_SPECIMEN",573
"2015-07-03",1,"UNKNOWN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2015-10-01",0,"PRESERVED_SPECIMEN",22
"2016-10-07",6,"PRESERVED_SPECIMEN",613
"2014-09-08",6,"PRESERVED_SPECIMEN",543
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",2
"2016-01-04",4,"UNKNOWN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"UNKNOWN",4
"2013-05-21",1,"UNKNOWN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",45
"2013-05-21",6,"PRESERVED_SPECIMEN",538
"2015-10-01",1,"PRESERVED_SPECIMEN",693
"2016-07-04",0,"PRESERVED_SPECIMEN",22
"2010-07-26",5,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"UNKNOWN",4
"2012-03-26",1,"OBSERVATION",32
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",22
"2008-10-10",6,"PRESERVED_SPECIMEN",45
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",15
"2007-12-19",1,"PRESERVED_SPECIMEN",22
"2015-01-19",1,"HUMAN_OBSERVATION",308
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",2
"2015-07-03",1,"HUMAN_OBSERVATION",308
"2016-07-04",1,"PRESERVED_SPECIMEN",905
"2010-07-26",6,"PRESERVED_SPECIMEN",184
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",893
"2012-07-13",1,"UNKNOWN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",533
"2014-09-08",6,"UNKNOWN",1
"2008-04-01",1,"UNKNOWN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",45
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",457
"2013-02-20",1,"PRESERVED_SPECIMEN",65
"2015-07-03",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"UNKNOWN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",362
"2013-02-20",1,"OBSERVATION",58
"2015-10-01",1,"UNKNOWN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",533
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",364
"2008-06-27",1,"PRESERVED_SPECIMEN",22
"2015-04-09",1,"PRESERVED_SPECIMEN",322
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",50
"2011-02-21",1,"PRESERVED_SPECIMEN",57
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",364
"2011-02-21",1,"OBSERVATION",32
"2015-01-19",6,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",15
"2013-02-20",1,"UNKNOWN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",65
"2015-10-01",1,"HUMAN_OBSERVATION",308
"2012-10-31",1,"OBSERVATION",58
"2013-07-09",1,"PRESERVED_SPECIMEN",65
"2013-07-09",1,"OBSERVATION",58
"2010-11-17",1,"PRESERVED_SPECIMEN",54
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",476
"2008-06-27",1,"UNKNOWN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",15
"2016-04-05",5,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",520
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",71
"2007-12-19",1,"UNKNOWN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",45
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",613
"2016-04-05",6,"PRESERVED_SPECIMEN",613
"2016-07-04",4,"UNKNOWN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",65
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",51
"2013-02-20",6,"PRESERVED_SPECIMEN",533
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",50
"2015-04-09",5,"PRESERVED_SPECIMEN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",22
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",32
"2008-06-27",6,"PRESERVED_SPECIMEN",45
"2015-04-09",1,"UNKNOWN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",70
"2015-04-09",6,"PRESERVED_SPECIMEN",575
"2016-01-04",1,"PRESERVED_SPECIMEN",720
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2016-04-05",1,"HUMAN_OBSERVATION",520
"2009-12-16",1,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",184
"2011-02-21",1,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",50
"2011-02-21",6,"PRESERVED_SPECIMEN",259
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"UNKNOWN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",49
"2016-04-05",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",2
"2009-06-17",1,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",533
"2012-01-18",1,"PRESERVED_SPECIMEN",69
"2013-07-09",1,"UNKNOWN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",542
"2016-10-07",0,"PRESERVED_SPECIMEN",22
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",188
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2015-04-09",1,"HUMAN_OBSERVATION",308
"2013-12-20",1,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",253
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"PRESERVED_SPECIMEN",906
"2010-04-01",5,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",70
"2013-09-10",1,"HUMAN_OBSERVATION",68
"2014-03-28",1,"UNKNOWN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",541
"2015-04-09",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",22
"2013-05-21",1,"PRESERVED_SPECIMEN",65
"2013-09-10",6,"PRESERVED_SPECIMEN",542
"2010-04-01",1,"UNKNOWN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",26
"2010-04-01",6,"PRESERVED_SPECIMEN",184
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"PRESERVED_SPECIMEN",64
"2016-01-04",5,"PRESERVED_SPECIMEN",15
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",68
"2010-07-26",1,"PRESERVED_SPECIMEN",26
"2012-01-18",1,"OBSERVATION",32
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",70
"2016-10-07",1,"UNKNOWN",3
"2014-09-08",1,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",22
"2012-07-13",1,"OBSERVATION",58
"2014-03-28",1,"HUMAN_OBSERVATION",68
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",1
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2013-12-20",6,"PRESERVED_SPECIMEN",542
"2016-01-04",1,"UNKNOWN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",607
"2015-07-03",1,"PRESERVED_SPECIMEN",231
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",184
"2012-03-26",1,"PRESERVED_SPECIMEN",65
"2016-10-07",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",65
"2012-12-11",1,"OBSERVATION",58
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",57
"2009-04-06",1,"UNKNOWN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",64
"2011-09-05",1,"OBSERVATION",32
"2015-01-19",5,"PRESERVED_SPECIMEN",17
"2013-05-21",1,"OBSERVATION",58
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",362
"2016-10-07",5,"PRESERVED_SPECIMEN",15
"2014-09-08",5,"PRESERVED_SPECIMEN",17
