"snapshot","national","international"
"2009-12-16",0,236
"2009-04-06",0,114
"2011-02-21",0,356
"2013-12-20",0,701
"2008-10-10",0,73
"2010-04-01",0,236
"2013-07-09",0,683
"2013-05-21",0,673
"2009-06-17",0,114
"2015-04-09",0,1245
"2012-07-13",0,679
"2010-11-17",0,275
"2016-10-07",0,2082
"2015-07-03",0,1024
"2012-10-31",0,674
"2016-04-05",0,2069
"2009-09-25",0,236
"2011-09-05",0,463
"2008-04-01",0,69
"2014-03-28",0,701
"2007-12-19",0,69
"2014-09-08",0,947
"2015-10-01",0,1520
"2011-06-10",0,463
"2010-07-26",0,211
"2013-02-20",0,668
"2012-01-18",0,471
"2015-01-19",0,1175
"2013-09-10",0,693
"2016-07-04",0,2081
"2008-12-17",0,69
"2012-03-26",0,467
"2012-12-11",0,668
"2008-06-27",0,73
"2016-01-04",0,1891
