"snapshot","day","occurrenceCount"
"2010-04-01",292,1
"2012-10-31",320,1
"2015-04-09",101,13
"2016-04-05",182,49
"2010-04-01",293,1
"2012-10-31",321,1
"2012-12-11",347,1
"2015-04-09",102,5
"2010-07-26",144,8
"2012-10-31",322,1
"2015-04-09",103,2
"2010-07-26",145,6
"2015-04-09",104,2
"2016-07-04",23,33
"2015-01-19",193,1
"2015-04-09",105,2
"2016-07-04",24,28
"2010-07-26",147,4
"2013-05-21",89,1
"2013-12-20",142,14
"2015-01-19",194,2
"2016-01-04",161,5
"2009-04-06",193,2
"2013-12-20",143,5
"2009-04-06",194,1
"2013-12-20",144,8
"2015-04-09",108,27
"2016-01-04",163,1
"2013-05-21",92,1
"2013-12-20",145,6
"2015-01-19",197,19
"2016-01-04",164,1
"2016-07-04",28,1
"2011-02-21",54,1
"2012-10-31",329,1
"2015-01-19",198,2
"2016-07-04",29,24
"2012-10-31",330,123
"2013-12-20",147,4
"2016-07-04",30,5
"2012-07-13",1,1
"2012-10-31",331,1
"2013-07-09",23,32
"2016-04-05",193,1
"2016-07-04",31,2
"2013-07-09",24,28
"2016-04-05",194,2
"2008-04-01",166,1
"2012-10-31",334,122
"2015-07-03",290,2
"2016-07-04",34,7
"2012-10-31",335,14
"2014-03-28",83,1
"2015-07-03",291,4
"2016-04-05",197,19
"2009-12-16",193,1
"2012-10-31",336,10
"2012-12-11",362,2
"2013-07-09",28,1
"2013-09-10",290,2
"2015-07-03",292,7
"2016-04-05",198,2
"2009-12-16",194,1
"2013-05-21",101,4
"2015-07-03",293,1
"2013-05-21",102,4
"2013-09-10",292,1
"2013-05-21",103,2
"2013-09-10",293,1
"2013-05-21",104,2
"2013-05-21",105,2
"2014-03-28",89,1
"2013-07-09",34,6
"2016-01-04",178,1
"2016-07-04",43,1
"2012-01-18",319,2
"2014-03-28",92,1
"2016-01-04",181,1
"2012-01-18",321,2
"2016-01-04",182,49
"2016-07-04",46,8
"2010-04-01",319,1
"2012-10-31",347,1
"2016-07-04",47,8
"2010-04-01",321,1
"2015-04-09",130,11
