"snapshot","national","international"
"2009-12-16",0,154
"2009-04-06",0,77
"2011-02-21",0,193
"2013-12-20",0,328
"2008-10-10",0,14
"2010-04-01",0,154
"2013-07-09",0,326
"2013-05-21",0,318
"2009-06-17",0,77
"2015-04-09",0,425
"2012-07-13",0,319
"2010-11-17",0,174
"2016-10-07",0,520
"2015-07-03",0,376
"2012-10-31",0,319
"2016-04-05",0,516
"2009-09-25",0,154
"2011-09-05",0,211
"2008-04-01",0,11
"2014-03-28",0,326
"2007-12-19",0,11
"2014-09-08",0,345
"2015-10-01",0,454
"2011-06-10",0,211
"2010-07-26",0,141
"2013-02-20",0,314
"2012-01-18",0,217
"2015-01-19",0,420
"2013-09-10",0,326
"2016-07-04",0,520
"2008-12-17",0,20
"2012-03-26",0,218
"2012-12-11",0,314
"2008-06-27",0,14
"2016-01-04",0,514
