"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",53,2,0,0,0
"2009-04-06",51,1,0,0,0
"2011-02-21",64,10,0,0,0
"2013-12-20",73,11,0,0,0
"2008-10-10",3,0,0,0,0
"2010-04-01",53,2,0,0,0
"2013-07-09",74,10,0,0,0
"2013-05-21",74,10,0,0,0
"2009-06-17",51,1,0,0,0
"2015-04-09",88,14,0,0,0
"2012-07-13",74,10,0,0,0
"2010-11-17",12,8,0,0,0
"2016-10-07",105,16,0,0,0
"2015-07-03",88,14,0,0,0
"2012-10-31",74,10,0,0,0
"2016-04-05",104,16,0,0,0
"2009-09-25",53,2,0,0,0
"2011-09-05",64,10,0,0,0
"2008-04-01",3,0,0,0,0
"2014-03-28",73,11,0,0,0
"2007-12-19",3,0,0,0,0
"2014-09-08",84,13,0,0,0
"2015-10-01",88,14,0,0,0
"2011-06-10",64,10,0,0,0
"2010-07-26",53,2,0,0,0
"2013-02-20",74,10,0,0,0
"2012-01-18",64,10,0,0,0
"2015-01-19",85,13,0,0,0
"2013-09-10",73,11,0,0,0
"2016-07-04",105,16,0,0,0
"2008-12-17",9,0,0,0,0
"2012-03-26",64,10,0,0,0
"2012-12-11",74,10,0,0,0
"2008-06-27",3,0,0,0,0
"2016-01-04",103,16,0,0,0
