"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,5
"2007-12-19",2,215
"2007-12-19",3,4198
"2007-12-19",4,3784
"2007-12-19",5,9960
"2007-12-19",6,24547
"2007-12-19",7,558
"2008-04-01",0,1
"2008-04-01",1,6
"2008-04-01",2,215
"2008-04-01",3,4198
"2008-04-01",4,3788
"2008-04-01",5,10042
"2008-04-01",6,28078
"2008-04-01",7,558
"2008-06-27",0,1
"2008-06-27",1,20
"2008-06-27",2,215
"2008-06-27",3,4200
"2008-06-27",4,3817
"2008-06-27",5,10320
"2008-06-27",6,32173
"2008-06-27",7,559
"2008-10-10",0,1
"2008-10-10",1,20
"2008-10-10",2,215
"2008-10-10",3,4206
"2008-10-10",4,3894
"2008-10-10",5,10324
"2008-10-10",6,30242
"2008-10-10",7,559
"2008-12-17",0,1
"2008-12-17",1,755
"2008-12-17",2,215
"2008-12-17",3,4207
"2008-12-17",4,3901
"2008-12-17",5,10607
"2008-12-17",6,34371
"2008-12-17",7,559
"2009-04-06",0,1
"2009-04-06",1,1561
"2009-04-06",2,215
"2009-04-06",3,4207
"2009-04-06",4,3932
"2009-04-06",5,10722
"2009-04-06",6,36026
"2009-04-06",7,559
"2009-06-17",0,1
"2009-06-17",1,37616
"2009-06-17",2,215
"2009-06-17",3,4207
"2009-06-17",4,3955
"2009-06-17",5,10923
"2009-06-17",6,37960
"2009-06-17",7,560
"2009-09-25",0,1
"2009-09-25",1,39479
"2009-09-25",2,263
"2009-09-25",3,5875
"2009-09-25",4,4089
"2009-09-25",5,10924
"2009-09-25",6,39397
"2009-09-25",7,560
"2009-12-16",0,1
"2009-12-16",1,39479
"2009-12-16",2,263
"2009-12-16",3,5875
"2009-12-16",4,4089
"2009-12-16",5,10924
"2009-12-16",6,39288
"2009-12-16",7,560
"2010-04-01",0,1
"2010-04-01",1,40339
"2010-04-01",2,263
"2010-04-01",3,5875
"2010-04-01",4,4099
"2010-04-01",5,10954
"2010-04-01",6,39301
"2010-04-01",7,560
"2010-07-26",0,1
"2010-07-26",1,44221
"2010-07-26",2,263
"2010-07-26",3,5875
"2010-07-26",4,4487
"2010-07-26",5,11089
"2010-07-26",6,42264
"2010-07-26",7,561
"2010-11-17",0,1
"2010-11-17",1,54458
"2010-11-17",2,263
"2010-11-17",3,5876
"2010-11-17",4,4523
"2010-11-17",5,11582
"2010-11-17",6,43180
"2010-11-17",7,561
"2011-02-21",0,1
"2011-02-21",1,55610
"2011-02-21",2,263
"2011-02-21",3,5876
"2011-02-21",4,4542
"2011-02-21",5,11619
"2011-02-21",6,44460
"2011-02-21",7,526
"2011-06-10",1,57270
"2011-06-10",2,3
"2011-06-10",3,133
"2011-06-10",4,4586
"2011-06-10",5,11878
"2011-06-10",6,45683
"2011-06-10",7,543
"2011-09-05",1,58041
"2011-09-05",3,38
"2011-09-05",4,4525
"2011-09-05",5,11886
"2011-09-05",6,45938
"2011-09-05",7,548
"2012-01-18",1,60844
"2012-01-18",3,39
"2012-01-18",4,4632
"2012-01-18",5,11992
"2012-01-18",6,49775
"2012-01-18",7,590
"2012-03-26",1,63781
"2012-03-26",3,40
"2012-03-26",4,4655
"2012-03-26",5,12718
"2012-03-26",6,50278
"2012-03-26",7,590
"2012-07-13",1,64564
"2012-07-13",3,43
"2012-07-13",4,4673
"2012-07-13",5,13734
"2012-07-13",6,55783
"2012-07-13",7,595
"2012-10-31",1,91696
"2012-10-31",3,43
"2012-10-31",4,4677
"2012-10-31",5,14186
"2012-10-31",6,64191
"2012-10-31",7,596
"2012-12-11",1,91993
"2012-12-11",3,43
"2012-12-11",4,4677
"2012-12-11",5,14186
"2012-12-11",6,64167
"2012-12-11",7,596
"2013-02-20",1,93428
"2013-02-20",3,43
"2013-02-20",4,4683
"2013-02-20",5,14208
"2013-02-20",6,72809
"2013-02-20",7,596
"2013-05-21",1,96125
"2013-05-21",3,43
"2013-05-21",4,4686
"2013-05-21",5,14213
"2013-05-21",6,73002
"2013-05-21",7,596
"2013-07-09",1,97398
"2013-07-09",3,47
"2013-07-09",4,5756
"2013-07-09",5,17768
"2013-07-09",6,74224
"2013-07-09",7,610
"2013-09-10",1,99244
"2013-09-10",3,47
"2013-09-10",4,5756
"2013-09-10",5,17698
"2013-09-10",6,74217
"2013-09-10",7,608
"2013-12-20",1,97528
"2013-12-20",3,78
"2013-12-20",4,5773
"2013-12-20",5,17698
"2013-12-20",6,74257
"2013-12-20",7,608
"2014-03-28",1,114096
"2014-03-28",3,80
"2014-03-28",4,5785
"2014-03-28",5,18030
"2014-03-28",6,75816
"2014-03-28",7,609
"2014-09-08",0,8
"2014-09-08",1,119827
"2014-09-08",3,77
"2014-09-08",4,5905
"2014-09-08",5,18727
"2014-09-08",6,79135
"2014-09-08",7,618
"2015-01-19",0,8
"2015-01-19",1,118986
"2015-01-19",3,77
"2015-01-19",4,5905
"2015-01-19",5,18776
"2015-01-19",6,87460
"2015-01-19",7,618
"2015-04-09",0,15
"2015-04-09",1,120536
"2015-04-09",3,77
"2015-04-09",4,5922
"2015-04-09",5,18943
"2015-04-09",6,87723
"2015-04-09",7,618
"2015-07-03",0,15
"2015-07-03",1,121446
"2015-07-03",3,77
"2015-07-03",4,4871
"2015-07-03",5,18993
"2015-07-03",6,89449
"2015-07-03",7,627
"2015-10-01",0,17
"2015-10-01",1,121893
"2015-10-01",3,80
"2015-10-01",4,5927
"2015-10-01",5,19169
"2015-10-01",6,89633
"2015-10-01",7,623
"2016-01-04",0,18
"2016-01-04",1,121971
"2016-01-04",3,82
"2016-01-04",4,5930
"2016-01-04",5,19198
"2016-01-04",6,90004
"2016-01-04",7,623
"2016-04-05",0,18
"2016-04-05",1,122773
"2016-04-05",3,86
"2016-04-05",4,5960
"2016-04-05",5,19949
"2016-04-05",6,90384
"2016-04-05",7,625
"2016-07-04",0,18
"2016-07-04",1,124224
"2016-07-04",3,86
"2016-07-04",4,5963
"2016-07-04",5,20053
"2016-07-04",6,90987
"2016-07-04",7,623
"2016-10-07",0,18
"2016-10-07",1,126990
"2016-10-07",3,87
"2016-10-07",4,5965
"2016-10-07",5,20096
"2016-10-07",6,91495
"2016-10-07",7,623
"2016-12-27",0,18
"2016-12-27",1,129482
"2016-12-27",3,89
"2016-12-27",4,5970
"2016-12-27",5,20096
"2016-12-27",6,91531
"2016-12-27",7,623
"2017-04-12",0,19
"2017-04-12",1,133728
"2017-04-12",3,89
"2017-04-12",4,5972
"2017-04-12",5,20117
"2017-04-12",6,91555
"2017-04-12",7,624
"2017-07-24",0,19
"2017-07-24",1,135653
"2017-07-24",3,89
"2017-07-24",4,5976
"2017-07-24",5,20119
"2017-07-24",6,94763
"2017-07-24",7,626
"2017-10-12",0,19
"2017-10-12",1,138251
"2017-10-12",3,89
"2017-10-12",4,5980
"2017-10-12",5,20400
"2017-10-12",6,96857
"2017-10-12",7,628
"2017-12-22",0,19
"2017-12-22",1,142974
"2017-12-22",3,89
"2017-12-22",4,5980
"2017-12-22",5,20686
"2017-12-22",6,103755
"2017-12-22",7,618
"2018-04-09",0,19
"2018-04-09",1,146180
"2018-04-09",3,89
"2018-04-09",4,5987
"2018-04-09",5,20738
"2018-04-09",6,104448
"2018-04-09",7,613
"2018-07-11",0,19
"2018-07-11",1,148486
"2018-07-11",3,89
"2018-07-11",4,5987
"2018-07-11",5,20885
"2018-07-11",6,110363
"2018-07-11",7,615
"2018-09-28",0,21
"2018-09-28",1,149953
"2018-09-28",3,89
"2018-09-28",4,5987
"2018-09-28",5,20903
"2018-09-28",6,110574
"2018-09-28",7,614
"2019-01-01",0,21
"2019-01-01",1,153544
"2019-01-01",3,89
"2019-01-01",4,5995
"2019-01-01",5,20958
"2019-01-01",6,110748
"2019-01-01",7,616
"2019-04-06",0,21
"2019-04-06",1,157610
"2019-04-06",3,89
"2019-04-06",4,5999
"2019-04-06",5,20968
"2019-04-06",6,110887
"2019-04-06",7,616
"2019-07-01",0,21
"2019-07-01",1,160364
"2019-07-01",3,89
"2019-07-01",4,6008
"2019-07-01",5,21002
"2019-07-01",6,111272
"2019-07-01",7,616
"2019-10-09",0,4
"2019-10-09",1,127861
"2019-10-09",3,81
"2019-10-09",4,5968
"2019-10-09",5,21029
"2019-10-09",6,111423
"2019-10-09",7,611
"2020-01-01",0,4
"2020-01-01",1,127451
"2020-01-01",3,81
"2020-01-01",4,5974
"2020-01-01",5,20984
"2020-01-01",6,111111
"2020-01-01",7,611
"2020-04-01",0,4
"2020-04-01",1,128254
"2020-04-01",3,81
"2020-04-01",4,5974
"2020-04-01",5,21017
"2020-04-01",6,111476
"2020-04-01",7,611
"2020-07-01",0,4
"2020-07-01",1,128740
"2020-07-01",3,81
"2020-07-01",4,5974
"2020-07-01",5,20997
"2020-07-01",6,111625
"2020-07-01",7,611
"2020-10-01",0,4
"2020-10-01",1,130782
"2020-10-01",3,81
"2020-10-01",4,5975
"2020-10-01",5,21062
"2020-10-01",6,112081
"2020-10-01",7,611
"2021-01-01",0,4
"2021-01-01",1,131867
"2021-01-01",3,81
"2021-01-01",4,5982
"2021-01-01",5,21333
"2021-01-01",6,112177
"2021-01-01",7,612
"2021-04-01",0,4
"2021-04-01",1,132017
"2021-04-01",3,81
"2021-04-01",4,5989
"2021-04-01",5,21345
"2021-04-01",6,112687
"2021-04-01",7,612
"2021-07-01",0,4
"2021-07-01",1,132399
"2021-07-01",3,81
"2021-07-01",4,5988
"2021-07-01",5,21333
"2021-07-01",6,113189
"2021-07-01",7,612
"2021-10-01",0,4
"2021-10-01",1,132102
"2021-10-01",3,81
"2021-10-01",4,5993
"2021-10-01",5,21399
"2021-10-01",6,116951
"2021-10-01",7,612
"2022-01-01",0,4
"2022-01-01",1,132189
"2022-01-01",3,81
"2022-01-01",4,5992
"2022-01-01",5,21476
"2022-01-01",6,116656
"2022-01-01",7,613
