"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3313,3792,310,15,0
"2008-04-01",3313,3792,310,15,0
"2008-06-27",7142,8880,1154,76,0
"2008-10-10",7286,9473,1314,120,0
"2008-12-17",7607,9681,1315,122,0
"2009-04-06",7707,9956,1349,128,0
"2009-06-17",8966,10831,1372,129,0
"2009-09-25",9953,11314,1406,133,0
"2009-12-16",9983,11319,1406,133,0
"2010-04-01",12139,13158,1400,135,0
"2010-07-26",14219,15910,1607,175,0
"2010-11-17",15575,17585,1768,201,0
"2011-02-21",17042,20058,2120,260,0
"2011-06-10",18654,22343,2661,366,0
"2011-09-05",19031,22456,2681,372,0
"2012-01-18",19693,23116,2880,396,0
"2012-03-26",20500,23666,2912,396,0
"2012-07-13",20724,24336,3328,422,0
"2012-10-31",21383,25094,3712,1466,0
"2012-12-11",21370,25092,3713,1466,0
"2013-02-20",21592,25243,3713,1468,0
"2013-05-21",21738,25891,3918,1492,0
"2013-07-09",22940,27139,4343,1516,0
"2013-09-10",23603,27689,4391,1534,0
"2013-12-20",23095,27088,4228,591,0
"2014-03-28",27649,33427,4691,592,1
"2014-09-08",32889,40049,6801,1332,5
"2015-01-19",33368,41390,7321,1500,5
"2015-04-09",33944,41745,7362,1503,5
"2015-07-03",34150,41936,7419,1515,5
"2015-10-01",34538,42274,7349,1502,5
"2016-01-04",35062,42571,7349,1503,5
"2016-04-05",35723,42911,7566,1512,5
"2016-07-04",36312,43445,7658,1641,5
"2016-10-07",37869,44816,7843,1656,5
"2016-12-27",39621,46742,8371,1822,14
"2017-04-12",40706,47699,8581,1874,14
"2017-07-24",41848,48298,8649,1891,14
"2017-10-12",43927,51762,8827,2029,18
"2017-12-22",43622,52144,8957,2091,21
"2018-04-09",46513,54033,9294,2213,22
"2018-07-11",47321,54315,9763,2364,26
"2018-09-28",47822,54708,9844,2438,27
"2019-01-01",48361,55118,9979,2491,27
"2019-04-06",49821,56023,10020,2492,27
"2019-07-01",50777,56677,10095,2555,29
"2019-10-09",44210,52976,10017,2559,28
"2020-01-01",44183,52875,10072,2601,24
"2020-04-01",44670,53397,10169,2620,26
"2020-07-01",44931,53661,10192,2639,26
"2020-10-01",46205,55089,10243,2630,26
"2021-01-01",45329,55019,10307,2627,26
"2021-04-01",45629,55255,10273,2583,27
"2021-07-01",45509,55120,10413,2615,27
"2021-10-01",45724,55402,10447,2619,27
"2022-01-01",46145,56262,10996,2900,30
