"snapshot","kingdom","speciesCount"
"2015-01-19",1,4326
"2009-04-06",1,1900
"2015-01-19",4,16
"2015-01-19",5,545
"2009-04-06",4,13
"2015-01-19",6,2066
"2009-04-06",5,239
"2015-01-19",7,29
"2009-04-06",6,1422
"2016-04-05",1,4392
"2009-04-06",7,21
"2016-04-05",4,16
"2016-04-05",5,555
"2009-12-16",1,3360
"2016-04-05",6,2072
"2016-04-05",7,30
"2009-12-16",4,13
"2009-12-16",5,239
"2009-12-16",6,1422
"2009-12-16",7,21
"2016-01-04",1,4486
"2008-04-01",1,1805
"2016-01-04",4,16
"2016-01-04",5,548
"2016-01-04",6,2072
"2008-04-01",4,13
"2016-01-04",7,30
"2008-04-01",5,239
"2008-04-01",6,1363
"2008-04-01",7,21
"2010-07-26",1,3526
"2010-07-26",4,13
"2010-07-26",5,410
"2010-07-26",6,1522
"2013-12-20",1,4382
"2010-07-26",7,24
"2013-12-20",4,12
"2013-12-20",5,549
"2013-12-20",6,2078
"2013-12-20",7,28
"2015-04-09",1,4334
"2015-04-09",4,16
"2015-04-09",5,545
"2015-04-09",6,2066
"2015-04-09",7,29
"2013-05-21",1,3714
"2013-05-21",4,12
"2013-05-21",5,549
"2013-05-21",6,2135
"2013-05-21",7,28
"2014-03-28",1,4430
"2014-03-28",4,12
"2014-03-28",5,549
"2014-03-28",6,2078
"2014-03-28",7,28
"2013-02-20",1,3567
"2013-02-20",4,12
"2013-02-20",5,532
"2013-02-20",6,2112
"2013-02-20",7,28
"2011-02-21",1,3616
"2011-02-21",4,13
"2011-02-21",5,410
"2011-02-21",6,1522
"2011-02-21",7,24
"2016-07-04",1,4290
"2016-07-04",4,16
"2016-07-04",5,373
"2016-07-04",6,713
"2016-07-04",7,29
"2013-07-09",1,3692
"2013-07-09",4,12
"2013-07-09",5,549
"2013-07-09",6,2135
"2013-07-09",7,28
"2012-07-13",1,3699
"2012-07-13",4,13
"2012-07-13",5,615
"2012-07-13",6,1879
"2012-07-13",7,27
"2016-10-07",1,3908
"2016-10-07",4,16
"2016-10-07",5,96
"2016-10-07",6,404
"2016-10-07",7,26
"2009-06-17",1,3195
"2009-06-17",4,13
"2008-12-17",1,1817
"2009-06-17",5,239
"2009-06-17",6,1422
"2009-06-17",7,21
"2008-10-10",1,1814
"2008-12-17",4,13
"2008-12-17",5,239
"2008-12-17",6,1422
"2008-10-10",4,13
"2008-12-17",7,21
"2008-10-10",5,239
"2008-10-10",6,1422
"2008-10-10",7,21
"2012-03-26",1,3698
"2012-03-26",4,13
"2012-03-26",5,605
"2012-03-26",6,1693
"2011-09-05",1,3651
"2012-03-26",7,27
"2011-09-05",4,13
"2011-09-05",5,410
"2014-09-08",1,4258
"2011-09-05",6,1522
"2011-09-05",7,24
"2014-09-08",4,13
"2014-09-08",5,545
"2015-10-01",1,4382
"2014-09-08",6,2065
"2014-09-08",7,29
"2015-10-01",4,16
"2015-10-01",5,545
"2009-09-25",1,3360
"2015-10-01",6,2069
"2015-10-01",7,29
"2009-09-25",4,13
"2009-09-25",5,239
"2009-09-25",6,1422
"2009-09-25",7,21
"2012-12-11",1,3599
"2012-12-11",4,12
"2012-12-11",5,540
"2012-12-11",6,2128
"2012-12-11",7,28
"2012-10-31",1,3551
"2012-10-31",4,12
"2012-10-31",5,519
"2012-10-31",6,1680
"2012-10-31",7,28
"2012-01-18",1,3656
"2010-04-01",1,3526
"2012-01-18",4,13
"2012-01-18",5,410
"2012-01-18",6,1522
"2010-04-01",4,13
"2012-01-18",7,24
"2010-04-01",5,410
"2010-04-01",6,1522
"2010-04-01",7,24
"2015-07-03",1,4381
"2013-09-10",1,4384
"2015-07-03",4,16
"2015-07-03",5,545
"2013-09-10",4,12
"2015-07-03",6,2068
"2013-09-10",5,549
"2015-07-03",7,29
"2013-09-10",6,2137
"2013-09-10",7,28
"2007-12-19",1,1117
"2007-12-19",4,12
"2007-12-19",5,2
"2007-12-19",6,1
"2007-12-19",7,21
"2010-11-17",1,3529
"2010-11-17",4,13
"2010-11-17",5,410
"2010-11-17",6,1522
"2010-11-17",7,24
"2011-06-10",1,3651
"2011-06-10",4,13
"2008-06-27",1,1814
"2011-06-10",5,410
"2011-06-10",6,1522
"2011-06-10",7,24
"2008-06-27",4,13
"2008-06-27",5,239
"2008-06-27",6,1422
"2008-06-27",7,21
