"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",2272,2379,428,58,0
"2010-11-17",1066,647,1,0,0
"2018-09-28",2035,2346,375,20,0
"2012-12-11",1402,1667,47,0,0
"2015-10-01",1824,2167,168,0,0
"2016-12-27",1863,2207,284,1,0
"2009-06-17",261,60,0,0,0
"2013-02-20",1445,1671,48,0,0
"2012-10-31",1390,1646,47,0,0
"2013-05-21",1458,1684,48,0,0
"2012-03-26",845,474,1,0,0
"2015-07-03",1820,2156,168,0,0
"2013-07-09",1504,1718,48,0,0
"2015-01-19",1667,1955,162,0,0
"2008-12-17",260,61,0,0,0
"2018-07-11",2016,2295,374,20,0
"2011-02-21",1138,712,1,0,0
"2008-06-27",275,152,5,0,0
"2013-12-20",1484,1757,81,0,0
"2017-12-22",1930,2214,374,20,0
"2014-03-28",1566,1801,81,0,0
"2020-10-01",2616,2796,492,105,0
"2015-04-09",1771,2036,168,0,0
"2008-10-10",258,91,1,0,0
"2020-07-01",2529,2691,484,100,0
"2020-04-01",2416,2599,473,60,0
"2020-01-01",2393,2570,473,59,0
"2013-09-10",1488,1761,81,0,0
"2009-04-06",260,60,0,0,0
"2012-07-13",1332,1558,47,0,0
"2014-09-08",1517,1834,161,0,0
"2016-10-07",1855,2207,252,1,0
"2010-07-26",878,489,1,0,0
"2016-07-04",1856,2194,248,1,0
"2018-04-09",2004,2273,374,20,0
"2016-01-04",1765,1921,248,1,0
"2016-04-05",1854,2173,248,1,0
"2011-06-10",1210,810,1,0,0
"2012-01-18",842,474,1,0,0
"2008-04-01",153,114,5,0,0
"2010-04-01",880,488,0,0,0
"2017-10-12",1919,2278,290,1,0
"2017-07-24",1901,2251,284,1,0
"2019-07-01",2321,2489,449,58,0
"2019-01-01",2108,2379,375,21,0
"2009-09-25",241,60,0,0,0
"2017-04-12",1894,2234,284,1,0
"2007-12-19",154,114,5,0,0
"2009-12-16",878,485,0,0,0
"2019-10-09",2350,2521,473,58,0
"2011-09-05",1216,812,2,0,0
