"snapshot","national","international"
"2019-04-06",744,14487
"2010-11-17",1,7623
"2018-09-28",730,13774
"2012-12-11",1,5938
"2015-10-01",1,11526
"2016-12-27",1,11850
"2009-06-17",1,4132
"2013-02-20",1,5870
"2012-10-31",1,6458
"2013-05-21",1,8423
"2012-03-26",1,8116
"2015-07-03",1,11339
"2013-07-09",1,8730
"2015-01-19",1,10506
"2008-12-17",1,4025
"2018-07-11",730,13682
"2011-02-21",1,7681
"2008-06-27",1,3906
"2013-12-20",1,9142
"2017-12-22",730,13549
"2014-03-28",1,9603
"2020-10-01",954,15200
"2015-04-09",1,11232
"2008-10-10",1,3940
"2020-07-01",954,15064
"2020-04-01",937,14846
"2020-01-01",937,14755
"2013-09-10",1,8959
"2009-04-06",1,4040
"2012-07-13",1,8513
"2014-09-08",1,9731
"2016-10-07",1,11768
"2010-07-26",1,6885
"2016-07-04",1,11748
"2018-04-09",730,13660
"2016-01-04",1,11631
"2016-04-05",1,11728
"2011-06-10",1,8423
"2012-01-18",1,8015
"2008-04-01",1,3615
"2010-04-01",1,7123
"2017-10-12",1,13344
"2017-07-24",1,13266
"2019-07-01",911,14596
"2019-01-01",730,14193
"2009-09-25",1,6831
"2017-04-12",1,11967
"2007-12-19",1,3586
"2009-12-16",1,7105
"2019-10-09",937,14653
"2011-09-05",1,8140
