"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2019-07-01",5,"MATERIAL_SAMPLE",68
"2015-07-03",7,"PRESERVED_SPECIMEN",255
"2017-07-24",0,"FOSSIL_SPECIMEN",43
"2009-09-25",5,"LIVING_SPECIMEN",102
"2017-12-22",7,"PRESERVED_SPECIMEN",132
"2007-12-19",5,"LIVING_SPECIMEN",68
"2020-04-01",7,"LIVING_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",160
"2017-07-24",1,"UNKNOWN",691
"2009-12-16",6,"PRESERVED_SPECIMEN",22405
"2012-01-18",6,"FOSSIL_SPECIMEN",119
"2019-01-01",5,"LIVING_SPECIMEN",126
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-05-21",5,"LIVING_SPECIMEN",120
"2015-01-19",6,"LIVING_SPECIMEN",3170
"2018-07-11",4,"LIVING_SPECIMEN",6
"2019-07-01",6,"MACHINE_OBSERVATION",5517
"2013-05-21",5,"OBSERVATION",164
"2015-01-19",6,"OBSERVATION",8
"2013-07-09",6,"PRESERVED_SPECIMEN",39844
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"UNKNOWN",412
"2008-06-27",0,"UNKNOWN",425
"2016-04-05",5,"UNKNOWN",450
"2019-04-06",6,"PRESERVED_SPECIMEN",80685
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",50
"2010-04-01",7,"PRESERVED_SPECIMEN",139
"2018-07-11",1,"LITERATURE",6
"2016-12-27",6,"LIVING_SPECIMEN",3155
"2016-12-27",6,"OBSERVATION",8
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",6246
"2009-04-06",1,"FOSSIL_SPECIMEN",718
"2008-04-01",7,"PRESERVED_SPECIMEN",146
"2011-02-21",0,"FOSSIL_SPECIMEN",20
"2013-09-10",6,"OBSERVATION",9
"2014-03-28",6,"FOSSIL_SPECIMEN",118
"2017-10-12",3,"UNKNOWN",268
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1700
"2014-03-28",0,"PRESERVED_SPECIMEN",563
"2019-07-01",6,"MATERIAL_SAMPLE",42
"2020-07-01",0,"MACHINE_OBSERVATION",23
"2017-07-24",1,"FOSSIL_SPECIMEN",1047
"2009-09-25",6,"LIVING_SPECIMEN",1132
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",935
"2010-11-17",0,"OBSERVATION",4
"2012-07-13",0,"LIVING_SPECIMEN",5
"2007-12-19",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",20
"2009-12-16",7,"PRESERVED_SPECIMEN",146
"2019-01-01",6,"LIVING_SPECIMEN",8496
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",4393
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",126
"2008-06-27",0,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"OBSERVATION",9
"2018-07-11",5,"OBSERVATION",164
"2013-07-09",7,"PRESERVED_SPECIMEN",161
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"UNKNOWN",448
"2012-12-11",5,"UNKNOWN",429
"2016-01-04",1,"UNKNOWN",173
"2008-06-27",1,"UNKNOWN",4770
"2016-04-05",6,"UNKNOWN",4887
"2019-04-06",7,"PRESERVED_SPECIMEN",157
"2020-04-01",0,"UNKNOWN",404
"2016-10-07",1,"HUMAN_OBSERVATION",35515
"2014-09-08",4,"LIVING_SPECIMEN",3
"2016-12-27",7,"LIVING_SPECIMEN",4
"2020-07-01",0,"MATERIAL_SAMPLE",419
"2017-12-22",1,"HUMAN_OBSERVATION",85363
"2018-04-09",5,"UNKNOWN",302
"2019-04-06",6,"MACHINE_OBSERVATION",5517
"2011-02-21",1,"FOSSIL_SPECIMEN",735
"2019-01-01",1,"HUMAN_OBSERVATION",86648
"2020-01-01",0,"LIVING_SPECIMEN",710
"2019-07-01",6,"FOSSIL_SPECIMEN",143
"2019-10-09",3,"UNKNOWN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",26099
"2014-03-28",1,"PRESERVED_SPECIMEN",27027
"2020-07-01",1,"MACHINE_OBSERVATION",713
"2018-09-28",0,"LIVING_SPECIMEN",710
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",1026
"2009-09-25",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",1074
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",742
"2017-07-24",3,"UNKNOWN",268
"2019-01-01",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",429
"2014-03-28",0,"MACHINE_OBSERVATION",23
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2018-07-11",6,"LIVING_SPECIMEN",8495
"2008-06-27",1,"FOSSIL_SPECIMEN",706
"2018-07-11",6,"OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",49
"2020-10-01",0,"LIVING_SPECIMEN",710
"2011-06-10",5,"PRESERVED_SPECIMEN",1700
"2015-10-01",6,"UNKNOWN",4887
"2020-10-01",0,"OBSERVATION",2
"2012-12-11",6,"UNKNOWN",5682
"2016-04-05",7,"UNKNOWN",4
"2020-04-01",1,"UNKNOWN",28
"2014-09-08",5,"LIVING_SPECIMEN",119
"2015-01-19",0,"UNKNOWN",739
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"LIVING_SPECIMEN",3
"2020-07-01",1,"MATERIAL_SAMPLE",1612
"2010-07-26",0,"OBSERVATION",4
"2018-04-09",6,"UNKNOWN",20100
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",43
"2017-10-12",5,"UNKNOWN",306
"2019-10-09",4,"UNKNOWN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",150
"2019-07-01",8,"MATERIAL_SAMPLE",42
"2016-12-27",0,"UNKNOWN",412
"2019-04-06",1,"HUMAN_OBSERVATION",184879
"2018-09-28",1,"OBSERVATION",4
"2019-07-01",1,"PRESERVED_SPECIMEN",45101
"2013-09-10",0,"UNKNOWN",412
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",49
"2015-10-01",6,"FOSSIL_SPECIMEN",119
"2012-12-11",6,"FOSSIL_SPECIMEN",119
"2013-12-20",6,"UNKNOWN",4805
"2014-03-28",1,"MACHINE_OBSERVATION",692
"2015-04-09",5,"PRESERVED_SPECIMEN",2546
"2018-07-11",7,"LIVING_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",26129
"2015-10-01",0,"PRESERVED_SPECIMEN",1134
"2015-10-01",7,"UNKNOWN",4
"2020-10-01",1,"OBSERVATION",3
"2012-12-11",0,"PRESERVED_SPECIMEN",226
"2012-12-11",7,"UNKNOWN",8
"2016-01-04",3,"UNKNOWN",268
"2008-06-27",3,"UNKNOWN",6
"2009-09-25",0,"UNKNOWN",434
"2007-12-19",0,"UNKNOWN",431
"2014-09-08",6,"LIVING_SPECIMEN",4414
"2013-05-21",0,"UNKNOWN",412
"2015-01-19",1,"UNKNOWN",1680
"2018-09-28",5,"HUMAN_OBSERVATION",6
"2012-10-31",1,"LITERATURE",1
"2020-07-01",1,"FOSSIL_SPECIMEN",1515
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2020-07-01",2,"MATERIAL_SAMPLE",83
"2010-07-26",1,"OBSERVATION",647
"2016-04-05",0,"MACHINE_OBSERVATION",23
"2018-04-09",7,"UNKNOWN",4
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",25260
"2016-10-07",0,"LIVING_SPECIMEN",5
"2020-10-01",5,"HUMAN_OBSERVATION",18
"2016-10-07",0,"OBSERVATION",2
"2019-10-09",5,"UNKNOWN",303
"2013-09-10",0,"FOSSIL_SPECIMEN",20
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"UNKNOWN",688
"2015-07-03",0,"LIVING_SPECIMEN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",43
"2013-09-10",1,"UNKNOWN",89
"2012-07-13",3,"LIVING_SPECIMEN",49
"2013-12-20",6,"FOSSIL_SPECIMEN",115
"2017-12-22",0,"LIVING_SPECIMEN",709
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",415
"2017-12-22",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",23760
"2009-09-25",0,"OBSERVATION",2
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",221
"2013-12-20",7,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",54539
"2012-10-31",5,"LIVING_SPECIMEN",120
"2019-01-01",0,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",150
"2015-10-01",1,"PRESERVED_SPECIMEN",37219
"2012-12-11",1,"PRESERVED_SPECIMEN",23196
"2009-09-25",1,"UNKNOWN",4085
"2007-12-19",1,"UNKNOWN",4331
"2020-04-01",3,"UNKNOWN",6
"2014-09-08",7,"LIVING_SPECIMEN",4
"2013-02-20",1,"LITERATURE",1
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",1596
"2018-07-11",0,"UNKNOWN",404
"2018-09-28",6,"HUMAN_OBSERVATION",144
"2015-10-01",0,"MACHINE_OBSERVATION",23
"2017-04-12",6,"FOSSIL_SPECIMEN",119
"2020-07-01",3,"MATERIAL_SAMPLE",7127
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2016-04-05",1,"MACHINE_OBSERVATION",713
"2017-04-12",0,"PRESERVED_SPECIMEN",767
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",102
"2008-04-01",0,"OBSERVATION",2
"2017-10-12",7,"UNKNOWN",4
"2020-01-01",3,"LIVING_SPECIMEN",51
"2020-10-01",6,"HUMAN_OBSERVATION",1623
"2016-10-07",1,"OBSERVATION",3
"2019-10-09",6,"UNKNOWN",20444
"2008-12-17",0,"PRESERVED_SPECIMEN",19
"2013-09-10",1,"FOSSIL_SPECIMEN",770
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2018-09-28",3,"LIVING_SPECIMEN",51
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",20099
"2017-12-22",1,"OBSERVATION",3
"2009-09-25",1,"OBSERVATION",646
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",120
"2013-12-20",1,"PRESERVED_SPECIMEN",26773
"2015-04-09",7,"PRESERVED_SPECIMEN",149
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",3593
"2019-01-01",1,"OBSERVATION",4
"2020-10-01",3,"LIVING_SPECIMEN",51
"2013-07-09",0,"LIVING_SPECIMEN",5
"2016-01-04",5,"UNKNOWN",448
"2016-04-05",0,"FOSSIL_SPECIMEN",43
"2008-06-27",5,"UNKNOWN",475
"2010-11-17",1,"LITERATURE",1
"2016-04-05",1,"MATERIAL_SAMPLE",35
"2012-07-13",1,"LITERATURE",1
"2019-04-06",0,"LIVING_SPECIMEN",710
"2019-04-06",0,"OBSERVATION",2
"2013-12-20",0,"MACHINE_OBSERVATION",23
"2015-01-19",3,"UNKNOWN",270
"2018-07-11",1,"UNKNOWN",616
"2015-10-01",1,"MACHINE_OBSERVATION",692
"2010-07-26",3,"LIVING_SPECIMEN",43
"2020-07-01",4,"MATERIAL_SAMPLE",13
"2008-10-10",1,"FOSSIL_SPECIMEN",711
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",39526
"2009-06-17",6,"LIVING_SPECIMEN",1142
"2008-04-01",1,"OBSERVATION",81
"2009-04-06",0,"PRESERVED_SPECIMEN",18
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2019-01-01",5,"HUMAN_OBSERVATION",8
"2020-01-01",4,"LIVING_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",9448
"2014-03-28",5,"PRESERVED_SPECIMEN",2242
"2016-12-27",3,"UNKNOWN",268
"2017-07-24",6,"FOSSIL_SPECIMEN",119
"2018-09-28",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",36
"2010-11-17",5,"LIVING_SPECIMEN",102
"2013-09-10",3,"UNKNOWN",6
"2010-11-17",5,"OBSERVATION",164
"2012-07-13",5,"LIVING_SPECIMEN",120
"2017-07-24",0,"PRESERVED_SPECIMEN",1023
"2017-07-24",7,"UNKNOWN",4
"2017-10-12",0,"MACHINE_OBSERVATION",23
"2013-02-20",6,"LIVING_SPECIMEN",4391
"2020-01-01",1,"LITERATURE",6
"2012-10-31",7,"LIVING_SPECIMEN",4
"2020-10-01",4,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2018-09-28",1,"LITERATURE",6
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",4887
"2016-04-05",1,"FOSSIL_SPECIMEN",870
"2008-06-27",6,"UNKNOWN",6579
"2009-09-25",3,"UNKNOWN",6
"2020-04-01",5,"UNKNOWN",280
"2016-10-07",6,"HUMAN_OBSERVATION",6
"2019-04-06",1,"OBSERVATION",4
"2013-12-20",1,"MACHINE_OBSERVATION",692
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2013-05-21",3,"UNKNOWN",6
"2014-09-08",0,"OBSERVATION",2
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"LITERATURE",6
"2010-07-26",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",39
"2020-07-01",5,"MATERIAL_SAMPLE",95
"2017-12-22",6,"HUMAN_OBSERVATION",99
"2018-04-09",1,"MATERIAL_SAMPLE",162
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",119
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",12099
"2015-04-09",1,"HUMAN_OBSERVATION",23882
"2019-01-01",6,"HUMAN_OBSERVATION",154
"2016-10-07",3,"LIVING_SPECIMEN",49
"2020-01-01",5,"LIVING_SPECIMEN",126
"2011-02-21",0,"PRESERVED_SPECIMEN",64
"2014-03-28",6,"PRESERVED_SPECIMEN",42788
"2020-07-01",6,"MACHINE_OBSERVATION",5517
"2010-07-26",1,"LITERATURE",1
"2011-09-05",0,"LIVING_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",49
"2018-09-28",5,"LIVING_SPECIMEN",126
"2019-04-06",5,"HUMAN_OBSERVATION",9
"2018-09-28",5,"OBSERVATION",164
"2019-07-01",5,"PRESERVED_SPECIMEN",3067
"2010-11-17",6,"LIVING_SPECIMEN",2822
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",3591
"2017-12-22",3,"LIVING_SPECIMEN",51
"2012-03-26",6,"FOSSIL_SPECIMEN",119
"2017-07-24",1,"PRESERVED_SPECIMEN",39110
"2017-10-12",1,"MACHINE_OBSERVATION",713
"2013-02-20",7,"LIVING_SPECIMEN",4
"2019-10-09",0,"MACHINE_OBSERVATION",23
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",137
"2020-10-01",5,"LIVING_SPECIMEN",126
"2015-10-01",4,"PRESERVED_SPECIMEN",28
"2020-10-01",5,"OBSERVATION",164
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2016-01-04",7,"UNKNOWN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",26
"2017-07-24",0,"MACHINE_OBSERVATION",23
"2020-04-01",6,"UNKNOWN",19991
"2016-07-04",1,"HUMAN_OBSERVATION",35507
"2010-04-01",3,"LIVING_SPECIMEN",43
"2015-01-19",5,"UNKNOWN",473
"2018-07-11",3,"UNKNOWN",268
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"UNKNOWN",412
"2014-09-08",1,"OBSERVATION",5
"2010-07-26",5,"LIVING_SPECIMEN",101
"2018-04-09",1,"FOSSIL_SPECIMEN",2263
"2020-07-01",6,"MATERIAL_SAMPLE",505
"2010-07-26",5,"OBSERVATION",164
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",43
"2017-10-12",1,"MATERIAL_SAMPLE",189
"2016-10-07",4,"LIVING_SPECIMEN",6
"2020-01-01",6,"LIVING_SPECIMEN",8496
"2011-02-21",1,"PRESERVED_SPECIMEN",23208
"2019-10-09",0,"MATERIAL_SAMPLE",425
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",145
"2016-12-27",5,"UNKNOWN",415
"2015-07-03",4,"LIVING_SPECIMEN",3
"2018-09-28",6,"LIVING_SPECIMEN",8495
"2019-04-06",6,"HUMAN_OBSERVATION",230
"2018-09-28",6,"OBSERVATION",8
"2019-07-01",6,"PRESERVED_SPECIMEN",83716
"2010-11-17",7,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",429
"2012-07-13",7,"LIVING_SPECIMEN",4
"2017-12-22",4,"LIVING_SPECIMEN",6
"2009-12-16",3,"LIVING_SPECIMEN",43
"2016-10-07",1,"LITERATURE",6
"2019-10-09",1,"MACHINE_OBSERVATION",713
"2013-12-20",4,"PRESERVED_SPECIMEN",13
"2012-03-26",1,"PRESERVED_SPECIMEN",23490
"2020-10-01",6,"LIVING_SPECIMEN",8557
"2013-07-09",3,"LIVING_SPECIMEN",49
"2015-10-01",5,"PRESERVED_SPECIMEN",2684
"2020-10-01",6,"OBSERVATION",8
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1862
"2008-06-27",1,"PRESERVED_SPECIMEN",10179
"2009-09-25",5,"UNKNOWN",489
"2007-12-19",5,"UNKNOWN",474
"2012-10-31",0,"OBSERVATION",2
"2017-07-24",1,"MACHINE_OBSERVATION",713
"2017-12-22",1,"LITERATURE",6
"2019-04-06",3,"LIVING_SPECIMEN",51
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",429
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",5550
"2020-01-01",1,"HUMAN_OBSERVATION",186406
"2012-10-31",1,"UNKNOWN",609
"2020-07-01",6,"FOSSIL_SPECIMEN",142
"2010-07-26",6,"LIVING_SPECIMEN",2805
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",29
"2020-07-01",0,"PRESERVED_SPECIMEN",1347
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",1047
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",126
"2019-10-09",0,"FOSSIL_SPECIMEN",12
"2020-01-01",7,"LIVING_SPECIMEN",4
"2016-10-07",5,"OBSERVATION",164
"2019-10-09",1,"MATERIAL_SAMPLE",238
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"OBSERVATION",2
"2016-12-27",6,"UNKNOWN",20245
"2015-07-03",5,"LIVING_SPECIMEN",119
"2018-09-28",7,"LIVING_SPECIMEN",4
"2019-07-01",7,"PRESERVED_SPECIMEN",157
"2013-09-10",6,"UNKNOWN",4805
"2017-12-22",5,"LIVING_SPECIMEN",126
"2017-07-24",1,"MATERIAL_SAMPLE",163
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-12-22",5,"OBSERVATION",164
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",164
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",1895
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",2
"2019-01-01",5,"OBSERVATION",164
"2020-10-01",7,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",2
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",63602
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",38483
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",6973
"2010-11-17",0,"UNKNOWN",420
"2007-12-19",6,"UNKNOWN",10473
"2012-07-13",0,"UNKNOWN",419
"2012-10-31",1,"OBSERVATION",7505
"2019-04-06",4,"LIVING_SPECIMEN",6
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",102
"2013-05-21",6,"UNKNOWN",4805
"2014-03-28",1,"HUMAN_OBSERVATION",13418
"2015-01-19",7,"UNKNOWN",4
"2018-07-11",5,"UNKNOWN",302
"2010-07-26",7,"LIVING_SPECIMEN",4
"2013-07-09",1,"LITERATURE",1
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",8,"MATERIAL_SAMPLE",42
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2595
"2019-04-06",1,"LITERATURE",6
"2020-07-01",1,"PRESERVED_SPECIMEN",46758
"2008-04-01",5,"LIVING_SPECIMEN",68
"2008-04-01",5,"OBSERVATION",160
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2016-10-07",6,"LIVING_SPECIMEN",3155
"2019-10-09",1,"FOSSIL_SPECIMEN",1521
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"OBSERVATION",8
"2019-10-09",2,"MATERIAL_SAMPLE",83
"2008-12-17",5,"PRESERVED_SPECIMEN",861
"2009-06-17",1,"OBSERVATION",649
"2013-09-10",6,"FOSSIL_SPECIMEN",115
"2016-07-04",0,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",49
"2016-07-04",0,"OBSERVATION",2
"2016-12-27",7,"UNKNOWN",4
"2015-07-03",6,"LIVING_SPECIMEN",3133
"2013-09-10",0,"PRESERVED_SPECIMEN",228
"2013-09-10",7,"UNKNOWN",4
"2017-12-22",6,"LIVING_SPECIMEN",8500
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2017-12-22",6,"OBSERVATION",8
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",102
"2012-07-13",0,"OBSERVATION",4
"2013-12-20",6,"PRESERVED_SPECIMEN",39646
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",4
"2019-01-01",6,"OBSERVATION",8
"2013-02-20",1,"OBSERVATION",7505
"2013-07-09",5,"LIVING_SPECIMEN",120
"2015-10-01",7,"PRESERVED_SPECIMEN",151
"2016-01-04",0,"FOSSIL_SPECIMEN",33
"2018-09-28",0,"UNKNOWN",404
"2012-12-11",7,"PRESERVED_SPECIMEN",161
"2016-01-04",1,"MATERIAL_SAMPLE",35
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"UNKNOWN",4856
"2012-07-13",1,"UNKNOWN",609
"2019-04-06",5,"LIVING_SPECIMEN",126
"2020-04-01",0,"MATERIAL_SAMPLE",419
"2019-04-06",5,"OBSERVATION",164
"2010-04-01",6,"LIVING_SPECIMEN",2815
"2013-05-21",7,"UNKNOWN",8
"2018-07-11",6,"UNKNOWN",20100
"2012-10-31",3,"UNKNOWN",6
"2020-10-01",0,"UNKNOWN",404
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2019-07-01",1,"HUMAN_OBSERVATION",185478
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",23943
"2017-04-12",6,"PRESERVED_SPECIMEN",62094
"2008-04-01",6,"LIVING_SPECIMEN",940
"2008-10-10",0,"PRESERVED_SPECIMEN",26
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",861
"2015-01-19",0,"MACHINE_OBSERVATION",23
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2019-10-09",3,"MATERIAL_SAMPLE",7127
"2008-12-17",6,"PRESERVED_SPECIMEN",4423
"2010-07-26",0,"UNKNOWN",434
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",3
"2015-07-03",7,"LIVING_SPECIMEN",4
"2020-01-01",0,"OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",25126
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",2597
"2009-12-16",6,"LIVING_SPECIMEN",2815
"2012-07-13",1,"OBSERVATION",7582
"2013-12-20",7,"PRESERVED_SPECIMEN",145
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"MACHINE_OBSERVATION",23
"2011-09-05",1,"LITERATURE",1
"2013-07-09",6,"LIVING_SPECIMEN",4393
"2016-01-04",1,"FOSSIL_SPECIMEN",867
"2018-09-28",1,"UNKNOWN",613
"2011-06-10",3,"LIVING_SPECIMEN",49
"2012-01-18",0,"OBSERVATION",4
"2013-09-10",0,"MACHINE_OBSERVATION",23
"2016-04-05",6,"FOSSIL_SPECIMEN",119
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2020-04-01",0,"FOSSIL_SPECIMEN",10
"2019-04-06",6,"LIVING_SPECIMEN",8496
"2020-04-01",1,"MATERIAL_SAMPLE",1361
"2019-04-06",6,"OBSERVATION",8
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1047
"2010-04-01",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"UNKNOWN",4
"2014-09-08",5,"OBSERVATION",164
"2020-10-01",1,"UNKNOWN",28
"2017-04-12",7,"PRESERVED_SPECIMEN",126
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",10660
