"snapshot","national","international"
"2014-09-08",713,32
"2015-01-19",713,32
"2015-04-09",713,32
"2015-07-03",713,32
"2015-10-01",713,32
"2016-01-04",713,32
"2016-04-05",713,32
"2016-07-04",713,32
"2016-10-07",713,32
"2016-12-27",713,32
"2017-04-12",713,32
"2017-07-24",880,32
"2017-10-12",880,32
"2017-12-22",1046,32
"2018-04-09",1046,32
"2018-07-11",1415,47
"2018-09-28",1033,16
"2019-01-01",1103,40
"2019-04-06",1225,40
"2019-07-01",2551,53
"2019-10-09",3056,169
"2020-01-01",3128,176
"2020-04-01",3180,181
"2020-07-01",3425,183
"2020-10-01",4273,189
"2021-01-01",4288,243
"2021-04-01",4829,258
"2021-07-01",4870,267
"2021-10-01",5166,268
"2022-01-01",5477,278
"2022-04-01",7249,1750
