"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",205,340,0,0,0
"2015-01-19",205,340,0,0,0
"2015-04-09",205,340,0,0,0
"2015-07-03",205,340,0,0,0
"2015-10-01",205,340,0,0,0
"2016-01-04",205,340,0,0,0
"2016-04-05",205,340,0,0,0
"2016-07-04",205,340,0,0,0
"2016-10-07",205,340,0,0,0
"2016-12-27",205,340,0,0,0
"2017-04-12",205,340,0,0,0
"2017-07-24",244,425,40,0,0
"2017-10-12",244,425,40,0,0
"2017-12-22",245,401,223,7,0
"2018-04-09",245,401,223,7,0
"2018-07-11",465,580,223,7,0
"2018-09-28",373,435,223,7,0
"2019-01-01",378,449,223,7,0
"2019-04-06",384,463,233,14,0
"2019-07-01",799,857,233,14,0
"2019-10-09",915,1000,233,14,0
"2020-01-01",952,1048,233,14,0
"2020-04-01",984,1074,233,14,0
"2020-07-01",1051,1118,232,22,0
"2020-10-01",1457,1586,235,22,0
"2021-01-01",1454,1590,236,22,0
"2021-04-01",1616,1910,238,22,0
"2021-07-01",1604,1920,241,26,0
"2021-10-01",1599,1854,259,26,0
"2022-01-01",1769,1993,260,26,0
"2022-04-01",3453,3517,312,28,0
