"snapshot","national","international"
"2007-12-19",1,7154
"2008-04-01",1,7418
"2008-06-27",1,7698
"2008-10-10",1,7766
"2008-12-17",1,7795
"2009-04-06",1,7889
"2009-06-17",1,8164
"2009-09-25",1,8424
"2009-12-16",1,8502
"2010-04-01",1,8510
"2010-07-26",1,8031
"2010-11-17",1,8522
"2011-02-21",1,8986
"2011-06-10",1,9275
"2011-09-05",1,9260
"2012-01-18",1,9316
"2012-03-26",1,9336
"2012-07-13",1,9972
"2012-10-31",1,10134
"2012-12-11",1,9533
"2013-02-20",1,9632
"2013-05-21",1,9934
"2013-07-09",1,10994
"2013-09-10",1,11069
"2013-12-20",1,11273
"2014-03-28",1144,11774
"2014-09-08",1191,12068
"2015-01-19",1191,12482
"2015-04-09",1191,12672
"2015-07-03",1191,13155
"2015-10-01",1191,13535
"2016-01-04",1191,14207
"2016-04-05",1191,14074
"2016-07-04",16,14191
"2016-10-07",16,14278
"2016-12-27",16,14414
"2017-04-12",16,14806
"2017-07-24",16,14945
"2017-10-12",16,15420
"2017-12-22",279,17138
"2018-04-09",279,17025
"2018-07-11",279,17113
"2018-09-28",279,17245
"2019-01-01",279,18311
"2019-04-06",322,18659
"2019-07-01",322,19204
"2019-10-09",4162,19505
"2020-01-01",4194,19555
"2020-04-01",4234,19805
"2020-07-01",4302,20306
"2020-10-01",4454,20569
"2021-01-01",4547,20701
"2021-04-01",4920,21102
"2021-07-01",4967,21376
"2021-10-01",4974,22872
"2022-01-01",5128,23140
"2022-04-01",5189,23644
