"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1948,1366,0,0,0
"2009-04-06",1923,1354,0,0,0
"2013-02-20",3316,3213,173,8,0
"2013-09-10",3394,3253,233,22,0
"2012-03-26",2715,2343,30,0,0
"2010-04-01",2152,1626,1,0,0
"2009-12-16",2132,1611,1,0,0
"2009-06-17",1953,1371,0,0,0
"2013-12-20",3492,3327,233,22,0
"2013-05-21",3395,3262,173,8,0
"2012-01-18",2693,2360,31,0,0
"2015-01-19",4273,4428,293,48,0
"2015-04-09",4436,4565,307,48,0
"2016-01-04",4327,3903,353,76,0
"2016-07-04",4876,5393,374,76,0
"2016-04-05",4840,5322,370,76,0
"2011-06-10",2893,2673,31,0,0
"2008-10-10",1841,1318,0,0,0
"2008-04-01",1813,1224,0,0,0
"2010-07-26",2359,1672,1,0,0
"2011-02-21",2848,2598,31,0,0
"2010-11-17",2819,2560,31,0,0
"2013-07-09",3400,3268,174,8,0
"2007-12-19",1777,1221,0,0,0
"2011-09-05",2933,2678,31,0,0
"2008-06-27",1831,1313,0,0,0
"2015-10-01",4703,5199,318,48,0
"2012-10-31",3128,3115,174,8,0
"2012-12-11",3155,3124,174,8,0
"2008-12-17",1866,1331,0,0,0
"2014-03-28",3669,3321,221,22,0
"2014-09-08",3841,3541,279,48,0
"2015-07-03",4628,5135,321,48,0
"2012-07-13",3060,2443,17,0,0
