"snapshot","national","international"
"2009-09-25",0,13703
"2009-04-06",0,12482
"2013-02-20",0,14923
"2013-09-10",0,18453
"2012-03-26",0,16134
"2010-04-01",0,14756
"2009-12-16",0,14660
"2009-06-17",0,12709
"2013-12-20",0,18376
"2013-05-21",0,16451
"2012-01-18",0,15899
"2015-01-19",86,20900
"2015-04-09",86,21791
"2016-01-04",165,24540
"2016-07-04",244,24963
"2016-04-05",212,24804
"2011-06-10",0,15833
"2008-10-10",0,12121
"2008-04-01",0,11311
"2010-07-26",0,15040
"2011-02-21",0,15716
"2010-11-17",0,15645
"2013-07-09",0,17430
"2007-12-19",0,10668
"2011-09-05",0,15809
"2008-06-27",0,12025
"2015-10-01",165,24274
"2012-10-31",0,16754
"2012-12-11",0,14645
"2008-12-17",0,12393
"2014-03-28",48,19666
"2014-09-08",59,19856
"2015-07-03",165,22433
"2012-07-13",0,16925
