"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",2101,1213,0,0,0
"2009-04-06",2086,1191,0,0,0
"2013-02-20",3540,3069,101,0,0
"2013-09-10",3625,3133,144,0,0
"2012-03-26",2904,2168,16,0,0
"2010-04-01",2326,1452,1,0,0
"2009-12-16",2303,1440,1,0,0
"2009-06-17",2115,1209,0,0,0
"2013-12-20",3722,3208,144,0,0
"2013-05-21",3629,3107,102,0,0
"2012-01-18",2898,2170,16,0,0
"2015-01-19",4527,4306,208,1,0
"2015-04-09",4695,4440,220,1,0
"2016-01-04",4613,3769,268,9,0
"2016-07-04",5176,5256,278,9,0
"2016-04-05",5144,5179,276,9,0
"2011-06-10",3115,2466,16,0,0
"2008-10-10",1999,1160,0,0,0
"2008-04-01",1965,1072,0,0,0
"2010-07-26",2519,1512,1,0,0
"2011-02-21",3055,2406,16,0,0
"2010-11-17",3031,2363,16,0,0
"2013-07-09",3633,3116,101,0,0
"2007-12-19",1929,1069,0,0,0
"2011-09-05",3156,2470,16,0,0
"2008-06-27",1986,1158,0,0,0
"2015-10-01",5002,5040,225,1,0
"2012-10-31",3339,2984,102,0,0
"2012-12-11",3366,2993,102,0,0
"2008-12-17",2024,1173,0,0,0
"2014-03-28",3894,3197,142,0,0
"2014-09-08",4089,3419,200,1,0
"2015-07-03",4923,4982,226,1,0
"2012-07-13",3256,2259,5,0,0
