"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"OBSERVATION",30
"2013-05-21",4,"PRESERVED_SPECIMEN",76
"2013-09-10",5,"LIVING_SPECIMEN",522
"2015-07-03",8,"LIVING_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",84
"2016-07-04",6,"PRESERVED_SPECIMEN",152075
"2010-04-01",4,"FOSSIL_SPECIMEN",341
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2008-04-01",3,"OBSERVATION",1
"2011-09-05",7,"FOSSIL_SPECIMEN",9
"2015-10-01",2,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",805
"2012-07-13",6,"PRESERVED_SPECIMEN",55671
"2016-07-04",5,"UNKNOWN",285
"2011-06-10",6,"LIVING_SPECIMEN",394
"2013-05-21",7,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",699
"2012-10-31",0,"PRESERVED_SPECIMEN",143
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"LIVING_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",275
"2015-07-03",0,"OBSERVATION",432
"2012-03-26",4,"OBSERVATION",30
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",172247
"2012-01-18",1,"LITERATURE",2
"2007-12-19",0,"LIVING_SPECIMEN",4
"2009-06-17",2,"LIVING_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",125
"2012-10-31",3,"LIVING_SPECIMEN",560
"2008-10-10",4,"PRESERVED_SPECIMEN",50
"2014-09-08",5,"OBSERVATION",108
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"OBSERVATION",1751
"2013-02-20",4,"PRESERVED_SPECIMEN",76
"2013-05-21",3,"UNKNOWN",6
"2015-01-19",7,"OBSERVATION",607
"2012-01-18",0,"LIVING_SPECIMEN",15
"2012-12-11",0,"PRESERVED_SPECIMEN",165
"2008-04-01",8,"UNKNOWN",1
"2015-04-09",0,"LIVING_SPECIMEN",9
"2009-09-25",1,"LITERATURE",2
"2009-09-25",7,"OBSERVATION",147
"2011-02-21",0,"OBSERVATION",432
"2012-07-13",1,"OBSERVATION",1859
"2009-12-16",4,"OBSERVATION",30
"2010-11-17",7,"PRESERVED_SPECIMEN",239
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"UNKNOWN",6
"2007-12-19",7,"OBSERVATION",9
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",30
"2010-11-17",1,"OBSERVATION",7209
"2011-02-21",4,"UNKNOWN",279
"2012-07-13",5,"UNKNOWN",268
"2013-05-21",4,"FOSSIL_SPECIMEN",341
"2016-04-05",7,"UNKNOWN",11
"2009-12-16",8,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",14
"2015-07-03",6,"PRESERVED_SPECIMEN",87999
"2016-07-04",6,"FOSSIL_SPECIMEN",176
"2010-04-01",0,"OBSERVATION",412
"2013-02-20",7,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",89
"2011-09-05",3,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",560
"2015-10-01",0,"PRESERVED_SPECIMEN",2573
"2009-09-25",0,"LIVING_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",139
"2013-07-09",1,"LITERATURE",2
"2013-07-09",7,"OBSERVATION",607
"2011-09-05",7,"UNKNOWN",7
"2012-01-18",7,"OBSERVATION",607
"2012-07-13",6,"FOSSIL_SPECIMEN",125
"2015-01-19",1,"HUMAN_OBSERVATION",90689
"2015-07-03",5,"UNKNOWN",320
"2011-06-10",4,"PRESERVED_SPECIMEN",92
"2015-04-09",7,"OBSERVATION",607
"2008-12-17",5,"OBSERVATION",108
"2013-05-21",5,"PRESERVED_SPECIMEN",921
"2009-04-06",2,"LIVING_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",534
"2016-07-04",7,"PRESERVED_SPECIMEN",263
"2008-06-27",0,"PRESERVED_SPECIMEN",171
"2012-10-31",0,"FOSSIL_SPECIMEN",16
"2014-09-08",1,"MACHINE_OBSERVATION",771
"2008-04-01",4,"OBSERVATION",30
"2013-07-09",0,"LIVING_SPECIMEN",14
"2015-10-01",3,"LIVING_SPECIMEN",661
"2013-12-20",2,"LIVING_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",53870
"2012-07-13",7,"PRESERVED_SPECIMEN",239
"2016-07-04",6,"UNKNOWN",172247
"2011-06-10",7,"LIVING_SPECIMEN",4
"2016-04-05",3,"OBSERVATION",1
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",82
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",140
"2012-01-18",1,"HUMAN_OBSERVATION",12
"2008-06-27",3,"LIVING_SPECIMEN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",35268
"2012-10-31",1,"PRESERVED_SPECIMEN",126504
"2015-04-09",1,"HUMAN_OBSERVATION",188698
"2016-07-04",1,"MATERIAL_SAMPLE",37
"2008-10-10",4,"FOSSIL_SPECIMEN",341
"2015-01-19",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",7677
"2014-03-28",1,"LITERATURE",2
"2015-07-03",1,"OBSERVATION",1820
"2012-03-26",5,"OBSERVATION",108
"2013-02-20",4,"FOSSIL_SPECIMEN",341
"2016-01-04",7,"UNKNOWN",11
"2012-12-11",0,"FOSSIL_SPECIMEN",16
"2009-06-17",3,"LIVING_SPECIMEN",425
"2010-11-17",7,"FOSSIL_SPECIMEN",9
"2012-10-31",4,"LIVING_SPECIMEN",19
"2008-10-10",5,"PRESERVED_SPECIMEN",446
"2014-03-28",0,"LIVING_SPECIMEN",14
"2014-09-08",6,"OBSERVATION",89
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",176
"2013-02-20",5,"PRESERVED_SPECIMEN",914
"2013-05-21",4,"UNKNOWN",143
"2012-12-11",1,"PRESERVED_SPECIMEN",127852
"2015-10-01",0,"FOSSIL_SPECIMEN",52
"2015-04-09",1,"LIVING_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",7287
"2009-12-16",5,"OBSERVATION",108
"2011-06-10",4,"FOSSIL_SPECIMEN",341
"2013-02-20",4,"UNKNOWN",143
"2010-07-26",5,"OBSERVATION",108
"2011-02-21",5,"UNKNOWN",275
"2012-07-13",6,"UNKNOWN",7556
"2012-12-11",0,"UNKNOWN",119
"2009-04-06",0,"PRESERVED_SPECIMEN",138
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2015-07-03",7,"PRESERVED_SPECIMEN",259
"2016-01-04",3,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2010-04-01",1,"OBSERVATION",1411
"2013-02-20",8,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",607
"2011-09-05",4,"OBSERVATION",30
"2012-12-11",4,"LIVING_SPECIMEN",19
"2015-10-01",1,"PRESERVED_SPECIMEN",206890
"2010-04-01",5,"UNKNOWN",271
"2012-10-31",0,"UNKNOWN",119
"2013-12-20",0,"PRESERVED_SPECIMEN",152
"2011-02-21",6,"FOSSIL_SPECIMEN",125
"2011-09-05",8,"UNKNOWN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",9
"2013-09-10",3,"UNKNOWN",6
"2015-07-03",6,"UNKNOWN",174006
"2011-06-10",5,"PRESERVED_SPECIMEN",818
"2013-05-21",6,"PRESERVED_SPECIMEN",61648
"2015-10-01",0,"UNKNOWN",190
"2009-04-06",3,"LIVING_SPECIMEN",425
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2013-05-21",0,"OBSERVATION",435
"2013-09-10",7,"LIVING_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",43487
"2010-04-01",6,"FOSSIL_SPECIMEN",46
"2012-10-31",1,"FOSSIL_SPECIMEN",1298
"2008-04-01",5,"OBSERVATION",108
"2011-06-10",4,"UNKNOWN",279
"2015-10-01",4,"LIVING_SPECIMEN",19
"2013-12-20",3,"LIVING_SPECIMEN",569
"2015-01-19",4,"MACHINE_OBSERVATION",28
"2008-10-10",4,"UNKNOWN",143
"2011-02-21",7,"PRESERVED_SPECIMEN",239
"2013-02-20",0,"OBSERVATION",435
"2014-03-28",1,"HUMAN_OBSERVATION",55926
"2016-07-04",7,"UNKNOWN",11
"2008-06-27",0,"UNKNOWN",136
"2016-04-05",4,"OBSERVATION",30
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",77450
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2008-06-27",4,"LIVING_SPECIMEN",15
"2010-04-01",7,"PRESERVED_SPECIMEN",220
"2015-01-19",2,"LIVING_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",7
"2009-06-17",0,"UNKNOWN",116
"2012-03-26",6,"OBSERVATION",89
"2012-12-11",1,"FOSSIL_SPECIMEN",1298
"2009-06-17",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"MACHINE_OBSERVATION",28
"2008-12-17",1,"LITERATURE",2
"2011-06-10",0,"OBSERVATION",432
"2012-10-31",5,"LIVING_SPECIMEN",510
"2008-10-10",6,"PRESERVED_SPECIMEN",18587
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-09-08",7,"OBSERVATION",607
"2008-10-10",0,"OBSERVATION",409
"2009-04-06",0,"FOSSIL_SPECIMEN",18
"2013-09-10",4,"FOSSIL_SPECIMEN",341
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2016-07-04",3,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",61406
"2013-05-21",5,"UNKNOWN",273
"2012-01-18",2,"LIVING_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",2701
"2013-12-20",0,"FOSSIL_SPECIMEN",16
"2015-04-09",2,"LIVING_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",4
"2012-07-13",3,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2009-12-16",6,"OBSERVATION",89
"2013-02-20",5,"UNKNOWN",273
"2014-09-08",0,"LIVING_SPECIMEN",10
"2010-07-26",6,"OBSERVATION",89
"2010-11-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",7714
"2012-07-13",7,"UNKNOWN",4
"2012-12-11",1,"UNKNOWN",17514
"2013-05-21",6,"FOSSIL_SPECIMEN",121
"2009-04-06",1,"PRESERVED_SPECIMEN",73397
"2013-09-10",5,"PRESERVED_SPECIMEN",929
"2016-01-04",4,"OBSERVATION",30
"2008-06-27",1,"FOSSIL_SPECIMEN",1192
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2011-09-05",5,"OBSERVATION",108
"2012-12-11",5,"LIVING_SPECIMEN",510
"2014-09-08",1,"HUMAN_OBSERVATION",90420
"2009-09-25",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",21707
"2012-03-26",1,"LITERATURE",2
"2012-10-31",1,"UNKNOWN",18819
"2013-12-20",1,"PRESERVED_SPECIMEN",160719
"2011-02-21",7,"FOSSIL_SPECIMEN",9
"2013-09-10",4,"UNKNOWN",143
"2015-07-03",7,"UNKNOWN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",54442
"2008-12-17",7,"OBSERVATION",101
"2013-05-21",7,"PRESERVED_SPECIMEN",239
"2015-10-01",1,"UNKNOWN",4987
"2009-04-06",4,"LIVING_SPECIMEN",19
"2009-06-17",1,"FOSSIL_SPECIMEN",1283
"2013-05-21",1,"OBSERVATION",33345
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",125
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"FOSSIL_SPECIMEN",9
"2011-06-10",5,"UNKNOWN",275
"2012-03-26",0,"LIVING_SPECIMEN",13
"2013-07-09",2,"LIVING_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",403
"2015-10-01",5,"LIVING_SPECIMEN",522
"2013-12-20",4,"LIVING_SPECIMEN",19
"2008-10-10",5,"UNKNOWN",270
"2013-02-20",1,"OBSERVATION",33342
"2008-06-27",1,"UNKNOWN",33759
"2016-04-05",5,"OBSERVATION",108
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2007-12-19",0,"PRESERVED_SPECIMEN",111
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",291
"2010-07-26",1,"LITERATURE",2
"2012-10-31",3,"PRESERVED_SPECIMEN",14
"2008-10-10",6,"FOSSIL_SPECIMEN",46
"2015-01-19",3,"LIVING_SPECIMEN",624
"2013-09-10",0,"OBSERVATION",432
"2015-07-03",3,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",12513
"2012-03-26",7,"OBSERVATION",607
"2013-02-20",6,"FOSSIL_SPECIMEN",121
"2009-04-06",0,"UNKNOWN",117
"2015-04-09",0,"PRESERVED_SPECIMEN",763
"2007-12-19",3,"LIVING_SPECIMEN",9
"2009-06-17",5,"LIVING_SPECIMEN",498
"2010-07-26",0,"LIVING_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",7291
"2012-10-31",6,"LIVING_SPECIMEN",482
"2008-10-10",7,"PRESERVED_SPECIMEN",205
"2014-03-28",2,"LIVING_SPECIMEN",3
"2008-10-10",1,"OBSERVATION",1315
"2009-04-06",1,"FOSSIL_SPECIMEN",1244
"2016-07-04",4,"OBSERVATION",30
"2013-02-20",7,"PRESERVED_SPECIMEN",236
"2013-05-21",6,"UNKNOWN",6137
"2012-01-18",3,"LIVING_SPECIMEN",491
"2012-12-11",3,"PRESERVED_SPECIMEN",14
"2009-09-25",0,"PRESERVED_SPECIMEN",117
"2013-12-20",1,"FOSSIL_SPECIMEN",1315
"2015-04-09",3,"LIVING_SPECIMEN",624
"2011-02-21",3,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",19
"2012-07-13",4,"OBSERVATION",30
"2016-04-05",1,"MACHINE_OBSERVATION",1238
"2009-12-16",1,"LITERATURE",2
"2009-12-16",7,"OBSERVATION",147
"2011-06-10",6,"FOSSIL_SPECIMEN",125
"2013-02-20",6,"UNKNOWN",6136
"2014-09-08",1,"LIVING_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",147
"2010-11-17",4,"OBSERVATION",30
"2011-02-21",7,"UNKNOWN",7
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2008-04-01",0,"LIVING_SPECIMEN",4
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",61775
"2016-01-04",5,"OBSERVATION",108
"2010-04-01",3,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",1179
"2011-09-05",6,"OBSERVATION",89
"2012-12-11",6,"LIVING_SPECIMEN",507
"2013-07-09",0,"PRESERVED_SPECIMEN",170
"2015-01-19",0,"FOSSIL_SPECIMEN",19
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2009-09-25",3,"LIVING_SPECIMEN",425
"2010-04-01",7,"UNKNOWN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",216
"2009-12-16",0,"LIVING_SPECIMEN",9
"2013-09-10",5,"UNKNOWN",273
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",239
"2007-12-19",0,"FOSSIL_SPECIMEN",19
"2009-04-06",5,"LIVING_SPECIMEN",498
"2013-12-20",1,"UNKNOWN",2756
"2008-06-27",3,"PRESERVED_SPECIMEN",47
"2009-12-16",1,"HUMAN_OBSERVATION",12
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2008-04-01",7,"OBSERVATION",9
"2010-07-26",1,"HUMAN_OBSERVATION",12
"2011-06-10",6,"UNKNOWN",7714
"2013-07-09",3,"LIVING_SPECIMEN",569
"2015-01-19",1,"PRESERVED_SPECIMEN",144856
"2015-10-01",6,"LIVING_SPECIMEN",467
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2013-12-20",5,"LIVING_SPECIMEN",522
"2008-10-10",6,"UNKNOWN",21269
"2012-01-18",0,"FOSSIL_SPECIMEN",16
"2016-04-05",6,"OBSERVATION",86
"2015-04-09",0,"FOSSIL_SPECIMEN",20
"2007-12-19",1,"PRESERVED_SPECIMEN",36724
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2008-06-27",6,"LIVING_SPECIMEN",105
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",3051
"2015-01-19",4,"LIVING_SPECIMEN",19
"2013-09-10",1,"OBSERVATION",1653
"2015-07-03",4,"OBSERVATION",30
"2013-02-20",7,"FOSSIL_SPECIMEN",9
"2009-04-06",1,"UNKNOWN",13058
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2015-04-09",1,"PRESERVED_SPECIMEN",157867
"2007-12-19",4,"LIVING_SPECIMEN",15
"2009-06-17",6,"LIVING_SPECIMEN",132
"2012-10-31",7,"LIVING_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",624
"2013-09-10",6,"FOSSIL_SPECIMEN",121
"2016-07-04",5,"OBSERVATION",108
"2013-05-21",7,"UNKNOWN",4
"2012-01-18",4,"LIVING_SPECIMEN",19
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2013-07-09",0,"FOSSIL_SPECIMEN",16
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",81122
"2015-04-09",4,"LIVING_SPECIMEN",19
"2011-02-21",4,"OBSERVATION",30
"2012-07-13",5,"OBSERVATION",108
"2015-01-19",0,"UNKNOWN",2149
"2016-04-05",1,"LITERATURE",9
"2011-06-10",7,"FOSSIL_SPECIMEN",9
"2013-02-20",7,"UNKNOWN",4
"2014-09-08",2,"LIVING_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",108
"2012-12-11",3,"UNKNOWN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2013-09-10",7,"PRESERVED_SPECIMEN",239
"2016-01-04",6,"OBSERVATION",89
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2010-04-01",4,"OBSERVATION",30
"2007-12-19",0,"UNKNOWN",123
"2011-09-05",1,"LITERATURE",2
"2011-09-05",7,"OBSERVATION",607
"2012-12-11",7,"LIVING_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",161710
"2015-01-19",1,"FOSSIL_SPECIMEN",1315
"2015-07-03",0,"MACHINE_OBSERVATION",24
"2015-10-01",4,"PRESERVED_SPECIMEN",255
"2009-09-25",4,"LIVING_SPECIMEN",19
"2010-04-01",8,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",139486
"2012-10-31",3,"UNKNOWN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",14
"2016-04-05",0,"LIVING_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",6137
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-10-01",3,"UNKNOWN",790
"2007-12-19",1,"FOSSIL_SPECIMEN",1169
"2009-04-06",6,"LIVING_SPECIMEN",130
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",121
"2013-05-21",3,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",39
"2011-09-05",0,"LIVING_SPECIMEN",10
"2012-10-31",4,"FOSSIL_SPECIMEN",341
"2015-04-09",0,"UNKNOWN",2207
"2011-06-10",7,"UNKNOWN",7
"2012-03-26",2,"LIVING_SPECIMEN",3
"2013-07-09",4,"LIVING_SPECIMEN",19
"2014-03-28",0,"FOSSIL_SPECIMEN",16
"2015-10-01",7,"LIVING_SPECIMEN",4
"2016-07-04",1,"MACHINE_OBSERVATION",1235
"2013-12-20",6,"LIVING_SPECIMEN",476
"2008-10-10",7,"UNKNOWN",5
"2013-02-20",3,"OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2008-06-27",3,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",12
"2012-01-18",1,"FOSSIL_SPECIMEN",1298
"2016-04-05",7,"OBSERVATION",607
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1315
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",62
"2008-06-27",7,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",116
"2012-10-31",5,"PRESERVED_SPECIMEN",913
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",1,"PRESERVED_SPECIMEN",173958
"2015-01-19",5,"LIVING_SPECIMEN",522
"2016-01-04",1,"LITERATURE",9
"2015-07-03",5,"OBSERVATION",108
"2012-12-11",4,"FOSSIL_SPECIMEN",341
"2009-09-25",1,"FOSSIL_SPECIMEN",1283
"2007-12-19",5,"LIVING_SPECIMEN",291
"2008-12-17",0,"PRESERVED_SPECIMEN",163
"2009-06-17",7,"LIVING_SPECIMEN",4
"2010-07-26",2,"LIVING_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",127
"2011-06-10",3,"OBSERVATION",1
"2012-10-31",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",145
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-04-05",1,"HUMAN_OBSERVATION",252298
"2014-03-28",4,"LIVING_SPECIMEN",19
"2008-10-10",3,"OBSERVATION",1
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"OBSERVATION",86
"2012-01-18",5,"LIVING_SPECIMEN",498
"2012-12-11",5,"PRESERVED_SPECIMEN",923
"2013-07-09",1,"FOSSIL_SPECIMEN",1315
"2015-10-01",4,"FOSSIL_SPECIMEN",347
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"LIVING_SPECIMEN",522
"2008-12-17",3,"LIVING_SPECIMEN",9
"2011-02-21",5,"OBSERVATION",108
"2012-07-13",6,"OBSERVATION",173
"2015-01-19",1,"UNKNOWN",39512
"2014-09-08",3,"LIVING_SPECIMEN",624
"2010-11-17",6,"OBSERVATION",89
"2012-12-11",4,"UNKNOWN",143
"2009-04-06",4,"PRESERVED_SPECIMEN",62
"2016-01-04",7,"OBSERVATION",607
"2008-06-27",4,"FOSSIL_SPECIMEN",341
"2010-04-01",5,"OBSERVATION",108
"2012-10-31",0,"OBSERVATION",435
"2007-12-19",1,"UNKNOWN",14071
"2012-03-26",0,"PRESERVED_SPECIMEN",128
"2012-12-11",8,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2015-07-03",1,"MACHINE_OBSERVATION",771
"2015-10-01",5,"PRESERVED_SPECIMEN",3146
"2009-09-25",5,"LIVING_SPECIMEN",498
"2012-10-31",4,"UNKNOWN",143
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2009-12-16",2,"LIVING_SPECIMEN",2
"2013-09-10",7,"UNKNOWN",4
"2014-03-28",0,"UNKNOWN",124
"2015-01-19",6,"HUMAN_OBSERVATION",14
"2015-10-01",4,"UNKNOWN",4
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-06-17",4,"FOSSIL_SPECIMEN",341
"2012-01-18",1,"UNKNOWN",16475
"2013-05-21",4,"OBSERVATION",30
"2013-12-20",3,"UNKNOWN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",438
"2015-04-09",1,"UNKNOWN",38224
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",506
"2013-07-09",5,"LIVING_SPECIMEN",534
"2014-03-28",1,"FOSSIL_SPECIMEN",1315
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-07-04",1,"LITERATURE",594
"2013-12-20",7,"LIVING_SPECIMEN",4
"2016-01-04",1,"HUMAN_OBSERVATION",251860
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",30
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2008-06-27",4,"UNKNOWN",133
"2012-12-11",0,"OBSERVATION",435
"2007-12-19",3,"PRESERVED_SPECIMEN",39
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2009-06-17",5,"PRESERVED_SPECIMEN",452
"2010-07-26",0,"PRESERVED_SPECIMEN",111
"2009-09-25",1,"UNKNOWN",15373
"2010-11-17",1,"LITERATURE",2
"2012-10-31",6,"PRESERVED_SPECIMEN",60119
"2014-09-08",0,"FOSSIL_SPECIMEN",19
"2015-04-09",6,"HUMAN_OBSERVATION",14
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",6,"MATERIAL_SAMPLE",28
"2015-01-19",6,"LIVING_SPECIMEN",467
"2013-09-10",3,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",89
"2009-06-17",4,"UNKNOWN",139
"2015-10-01",0,"OBSERVATION",432
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2007-12-19",6,"LIVING_SPECIMEN",47
"2008-12-17",1,"PRESERVED_SPECIMEN",63905
"2010-07-26",3,"LIVING_SPECIMEN",425
"2010-11-17",0,"LIVING_SPECIMEN",10
"2013-07-09",1,"UNKNOWN",3088
"2011-06-10",4,"OBSERVATION",30
"2014-09-08",1,"PRESERVED_SPECIMEN",150615
"2016-01-04",1,"LIVING_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",522
"2008-04-01",0,"PRESERVED_SPECIMEN",113
"2008-10-10",4,"OBSERVATION",30
"2009-04-06",4,"FOSSIL_SPECIMEN",341
"2016-07-04",7,"OBSERVATION",607
"2008-06-27",0,"OBSERVATION",409
"2012-01-18",6,"LIVING_SPECIMEN",184
"2012-03-26",0,"FOSSIL_SPECIMEN",16
"2012-12-11",6,"PRESERVED_SPECIMEN",60836
"2014-09-08",0,"UNKNOWN",2138
"2009-09-25",3,"PRESERVED_SPECIMEN",61
"2013-12-20",4,"FOSSIL_SPECIMEN",341
"2015-04-09",6,"LIVING_SPECIMEN",467
"2008-12-17",4,"LIVING_SPECIMEN",15
"2009-12-16",0,"PRESERVED_SPECIMEN",115
"2011-02-21",6,"OBSERVATION",89
"2012-07-13",1,"LITERATURE",2
"2012-07-13",7,"OBSERVATION",607
"2016-04-05",4,"MACHINE_OBSERVATION",28
"2014-09-08",4,"LIVING_SPECIMEN",19
"2010-11-17",7,"OBSERVATION",377
"2012-12-11",5,"UNKNOWN",273
"2008-04-01",3,"LIVING_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",450
"2009-06-17",0,"OBSERVATION",409
"2010-04-01",6,"OBSERVATION",89
"2012-10-31",1,"OBSERVATION",33088
"2016-01-04",4,"MACHINE_OBSERVATION",28
"2012-03-26",1,"PRESERVED_SPECIMEN",126656
