"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"LIVING_SPECIMEN",50
"2015-01-19",4,"OBSERVATION",1
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"LIVING_SPECIMEN",50
"2016-12-27",4,"OBSERVATION",1
"2019-01-01",4,"LIVING_SPECIMEN",50
"2018-09-28",1,"HUMAN_OBSERVATION",45522
"2018-07-11",4,"LIVING_SPECIMEN",50
"2018-07-11",4,"OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",50
"2017-12-22",1,"HUMAN_OBSERVATION",45522
"2019-01-01",1,"HUMAN_OBSERVATION",45522
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",87249
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"LIVING_SPECIMEN",50
"2018-09-28",4,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"LIVING_SPECIMEN",50
"2016-10-07",4,"OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",50
"2017-12-22",4,"LIVING_SPECIMEN",50
"2017-12-22",4,"OBSERVATION",1
"2019-01-01",4,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"LIVING_SPECIMEN",50
"2019-04-06",4,"OBSERVATION",1
"2017-07-24",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",1
"2015-04-09",4,"LIVING_SPECIMEN",50
"2015-04-09",4,"OBSERVATION",1
"2016-07-04",4,"LIVING_SPECIMEN",50
"2016-07-04",4,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",50
"2014-03-28",4,"OBSERVATION",1
"2018-04-09",4,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",50
"2017-04-12",4,"LIVING_SPECIMEN",50
"2017-04-12",4,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",45522
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"LIVING_SPECIMEN",50
"2016-04-05",4,"OBSERVATION",1
"2015-10-01",4,"OBSERVATION",1
"2018-04-09",4,"LIVING_SPECIMEN",50
"2018-04-09",4,"OBSERVATION",1
"2017-10-12",4,"LIVING_SPECIMEN",50
"2017-10-12",4,"OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",45522
"2017-07-24",4,"LIVING_SPECIMEN",50
"2017-07-24",4,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"LIVING_SPECIMEN",50
"2016-01-04",4,"OBSERVATION",1
